�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���M�s,���,���M,8,,60,,,,�ߗ׏��ƒn��,2023�N��R�l����,150.00000000000000000000,2.5
�k�C��,���M�s,���,���M,13,27,310,240,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,3.9
�k�C��,���M�s,���,���M,6,46,165,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,280.00000000000000000000,1.7
�k�C��,���M�s,���,���M,10,48,135,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,130.00000000000000000000,1
�k�C��,���M�s,���,���M,7,46,30,55,,�ؑ�,���ƒn��,2022�N��Q�l����,210.00000000000000000000,7
�k�C��,���M�s,���,���M,4,41,300,190,,�ؑ�,���ƒn��,2022�N��P�l����,3000.00000000000000000000,10
�k�C��,���M�s,���,���M,4,45,260,270,,�ؑ�,���ƒn��,2021�N��S�l����,2700.00000000000000000000,10.4
�k�C��,���M�s,���,���M,7,22,115,140,,�ؑ�,��P��Z���n��,2021�N��S�l����,1000.00000000000000000000,8.7
�k�C��,���M�s,���,���M,3,,240,590,,�ؑ�,���ƒn��,2021�N��R�l����,2300.00000000000000000000,9.6
�k�C��,���M�s,���,���M,8,,155,350,,,���ƒn��,2021�N��R�l����,2100.00000000000000000000,13.5
�k�C��,���M�s,���,���M,4,73,55,70,,�ؑ�,���ƒn��,2021�N��R�l����,110.00000000000000000000,2
�k�C��,���M�s,���,���M,6,48,65,70,,�ؑ�,���ƒn��,2021�N��Q�l����,460.00000000000000000000,7.1
�k�C��,���M�s,���,���M,6,58,185,195,,�q�b,���ƒn��,2021�N��P�l����,2100.00000000000000000000,11.4
�k�C��,���M�s,���,���M,4,24,75,195,,�S����,���ƒn��,2021�N��P�l����,1900.00000000000000000000,25.3
�k�C��,���M�s,���,���M,11,52,115,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,350.00000000000000000000,3
�k�C��,���M�s,���,���M,6,74,170,145,,�ؑ�,���ƒn��,2020�N��S�l����,600.00000000000000000000,3.5
�k�C��,���M�s,���,���M,6,74,85,,,,���ƒn��,2020�N��S�l����,300.00000000000000000000,3.5
�k�C��,���M�s,���,���M,4,54,45,70,,,���ƒn��,2020�N��S�l����,550.00000000000000000000,12.2
�k�C��,���M�s,���,���M,10,45,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,480.00000000000000000000,3.1
�k�C��,���M�s,���,���M,4,47,125,195,,�S����,���ƒn��,2020�N��Q�l����,500.00000000000000000000,4
�k�C��,���M�s,���,���M,7,69,210,,,,���ƒn��,2020�N��P�l����,1400.00000000000000000000,6.7
�k�C��,���M�s,���,���M,7,29,125,145,,�ؑ�,���ƒn��,2020�N��P�l����,1300.00000000000000000000,10.4
�k�C��,���M�s,���,���M,15,52,190,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,190.00000000000000000000,1
�k�C��,���M�s,���,���M,5,25,115,220,,�S����,���ƒn��,2019�N��R�l����,1000.00000000000000000000,8.7
�k�C��,���M�s,���,���M,3,38,230,970,,�q�b,���ƒn��,2019�N��R�l����,20000.00000000000000000000,87
�k�C��,���M�s,���,���M,9,66,80,120,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,700.00000000000000000000,8.8
�k�C��,���M�s,���,���M,6,46,115,320,,�S����,���ƒn��,2018�N��S�l����,1800.00000000000000000000,15.7
�k�C��,���M�s,���,���M,8,,55,95,,,�ߗ׏��ƒn��,2018�N��P�l����,85.00000000000000000000,1.5
�k�C��,���M�s,���,���M,12,,150,,,,��P��Z���n��,2017�N��R�l����,130.00000000000000000000,0.9
�k�C��,���M�s,���,���M,6,49,60,95,,�ؑ�,���ƒn��,2017�N��R�l����,120.00000000000000000000,2
�k�C��,���M�s,���,���M,4,46,155,440,,,���ƒn��,2017�N��Q�l����,1400.00000000000000000000,9
�k�C��,���M�s,���,���M,8,52,120,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,350.00000000000000000000,2.9
�k�C��,���M�s,���,���M,7,8,95,105,,�ؑ�,���H�ƒn��,2017�N��P�l����,2300.00000000000000000000,24.2
�k�C��,���M�s,���,���M,8,,55,95,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,60.00000000000000000000,1.1
�k�C��,���M�s,���,���M,8,63,105,120,,,���ƒn��,2016�N��S�l����,300.00000000000000000000,2.9
�k�C��,���M�s,���,���M,12,45,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,200.00000000000000000000,2
�k�C��,���M�s,���,���M,6,34,520,950,,�q�b,���ƒn��,2016�N��R�l����,8400.00000000000000000000,16.2
�k�C��,���M�s,���,���M,6,49,35,60,,�ؑ�,���ƒn��,2016�N��R�l����,120.00000000000000000000,3.4
�k�C��,���M�s,���,���M,11,27,920,590,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,2900.00000000000000000000,3.2
�k�C��,���M�s,���,���M,12,,65,,,,���H�ƒn��,2016�N��P�l����,30.00000000000000000000,0.5
�k�C��,���M�s,���,���M,14,12,2000,70,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,1500.00000000000000000000,0.8
�k�C��,���M�s,���,���M,8,46,50,35,,�ؑ�,���ƒn��,2015�N��S�l����,200.00000000000000000000,4
�k�C��,���M�s,���,���M,14,32,180,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,680.00000000000000000000,3.8
�k�C��,���M�s,���,���M,8,45,370,1500,,�q�b,���ƒn��,2015�N��R�l����,4400.00000000000000000000,11.9
�k�C��,���M�s,���,���M,8,32,160,320,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,3100.00000000000000000000,19.4
�k�C��,���M�s,���,���M,14,63,300,100,,�u���b�N��,��P��Z���n��,2015�N��Q�l����,250.00000000000000000000,0.8
�k�C��,���M�s,���,���M,3,49,50,90,,�ؑ�,���ƒn��,2015�N��P�l����,550.00000000000000000000,11
�k�C��,���M�s,���,���M,10,54,290,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,250.00000000000000000000,0.9
�k�C��,���M�s,���,���M,7,11,120,130,,�ؑ�,���ƒn��,2014�N��S�l����,2300.00000000000000000000,19.2
�k�C��,���M�s,���,���M,8,29,105,140,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,580.00000000000000000000,5.5
�k�C��,���M�s,���,���M,4,9,260,780,,�q�b,���ƒn��,2014�N��S�l����,16000.00000000000000000000,61.5
�k�C��,���M�s,���,���M,10,32,200,240,,,���H�ƒn��,2014�N��R�l����,2000.00000000000000000000,10
�k�C��,���M�s,���,���M,15,51,195,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,280.00000000000000000000,1.4
�k�C��,���M�s,���,���M,10,,200,80,,�ؑ�,��P��Z���n��,2014�N��Q�l����,50.00000000000000000000,0.3
�k�C��,���M�s,���,���M,6,46,115,320,,�S����,���ƒn��,2013�N��S�l����,1500.00000000000000000000,13
�k�C��,���M�s,���,���M,8,11,120,125,,�ؑ�,���ƒn��,2013�N��S�l����,2500.00000000000000000000,20.8
�k�C��,���M�s,���,���M,7,62,180,300,,�ؑ�,���ƒn��,2013�N��S�l����,850.00000000000000000000,4.7
�k�C��,���M�s,���,���M,3,,290,115,,,���ƒn��,2013�N��Q�l����,1000.00000000000000000000,3.4
�k�C��,���M�s,���,���M,5,28,430,1400,,�q�b,���ƒn��,2013�N��Q�l����,26000.00000000000000000000,60.5
�k�C��,���M�s,���,���M,4,,260,270,,�ؑ�,���ƒn��,2012�N��S�l����,2000.00000000000000000000,7.7
�k�C��,���M�s,���,���M,5,45,150,170,,�ؑ�,���ƒn��,2012�N��S�l����,650.00000000000000000000,4.3
�k�C��,���M�s,���,���M,7,32,155,370,,�S����,�ߗ׏��ƒn��,2012�N��R�l����,2500.00000000000000000000,16.1
�k�C��,���M�s,���,���M,10,,95,145,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,150.00000000000000000000,1.6
�k�C��,���M�s,���,���M,4,44,105,330,,�S����,���ƒn��,2012�N��Q�l����,3000.00000000000000000000,28.6
�k�C��,���M�s,���,���M,16,50,560,170,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1400.00000000000000000000,2.5
�k�C��,���M�s,���,���M,4,21,115,180,,�S����,���ƒn��,2011�N��P�l����,3000.00000000000000000000,26.1
�k�C��,���M�s,���,���M,6,,55,,,,���ƒn��,2010�N��Q�l����,340.00000000000000000000,6.2
�k�C��,���M�s,���,���M,4,,120,,,,���ƒn��,2009�N��S�l����,330.00000000000000000000,2.8
�k�C��,���M�s,���,���M,6,26,150,145,,�S����,�ߗ׏��ƒn��,2009�N��R�l����,730.00000000000000000000,4.9
�k�C��,���M�s,���,���M,4,55,680,340,,�ؑ�,���ƒn��,2009�N��Q�l����,7000.00000000000000000000,10.3
�k�C��,���M�s,���,���M,6,16,220,330,,�q�b�A�ؑ�,���ƒn��,2008�N��R�l����,5600.00000000000000000000,25.5
�k�C��,���M�s,���,���M,9,34,150,165,,�y�ʓS����,��P�풆���w�Z����p�n��,2008�N��Q�l����,1500.00000000000000000000,10
