�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�_��s,���䒬����,����,11,,450,,,,�s�s�v����O,2023�N��Q�l����,400.00000000000000000000,0.9
���茧,�_��s,���䒬����,����,1,,330,,,,�s�s�v����O,2022�N��S�l����,250.00000000000000000000,0.8
���茧,�_��s,���䒬����,�_��,60,,560,,,,�s�s�v����O,2017�N��S�l����,80.00000000000000000000,0.1
���茧,�_��s,���䒬����,����,8,,410,,,,�s�s�v����O,2016�N��S�l����,500.00000000000000000000,1.2
���茧,�_��s,���䒬����,����,1,,170,,,,�s�s�v����O,2014�N��R�l����,130.00000000000000000000,0.8
���茧,�_��s,���䒬����,����,3,,460,,,,�s�s�v����O,2014�N��P�l����,170.00000000000000000000,0.4
���茧,�_��s,���䒬����,,,,100,,,,�s�s�v����O,2012�N��Q�l����,61.00000000000000000000,0.6
���茧,�_��s,���䒬����,����,13,,155,,,,�s�s�v����O,2011�N��Q�l����,20.00000000000000000000,0.1
���茧,�_��s,���䒬����,�吳,60,,2000,,,,�s�s�v����O,2010�N��S�l����,620.00000000000000000000,0.3
