�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s����,�����x,�L��,15,48,590,2000,,,���ƒn��,2022�N��Q�l����,69000.00000000000000000000,116.9
�L����,�L���s����,�㔪���x,�L��,15,,95,220,,�y�ʓS����,���ƒn��,2020�N��P�l����,8400.00000000000000000000,88.4
�L����,�L���s����,�����x,�L��,18,34,85,45,,�S����,���ƒn��,2018�N��R�l����,8000.00000000000000000000,94.1
�L����,�L���s����,�����x,�L��,18,56,210,1100,,�q�b,���ƒn��,2018�N��P�l����,35000.00000000000000000000,166.7
�L����,�L���s����,�����x,�L��,18,,65,,,,���ƒn��,2018�N��P�l����,8000.00000000000000000000,123.1
�L����,�L���s����,�㔪���x,�L��,15,33,490,2000,,�q�b,���ƒn��,2017�N��P�l����,120000.00000000000000000000,244.9
�L����,�L���s����,�����x,�L��,16,57,150,480,,�q�b,���ƒn��,2016�N��R�l����,13000.00000000000000000000,86.7
�L����,�L���s����,�����x,�L��,16,32,70,,,�S����,���ƒn��,2016�N��Q�l����,12000.00000000000000000000,171.4
�L����,�L���s����,�����x,�L��,15,56,195,300,,�q�b,���ƒn��,2016�N��P�l����,18000.00000000000000000000,92.3
�L����,�L���s����,�����x,�L��,19,45,70,290,,�S����,���ƒn��,2015�N��S�l����,7400.00000000000000000000,105.7
�L����,�L���s����,�����x,�L��,19,,60,220,,,���ƒn��,2015�N��R�l����,6500.00000000000000000000,108.3
�L����,�L���s����,�����x,�L��,21,,430,1400,,,���ƒn��,2015�N��P�l����,36000.00000000000000000000,83.7
�L����,�L���s����,�㔪���x,�L��,15,43,430,2000,,�r�q�b,���ƒn��,2012�N��R�l����,32000.00000000000000000000,74.4
�L����,�L���s����,�㔪���x,�L��,16,55,280,1300,,,���ƒn��,2012�N��R�l����,10000.00000000000000000000,35.7
�L����,�L���s����,�����x,�L��,19,41,125,400,,�S����,���ƒn��,2012�N��R�l����,7800.00000000000000000000,62.4
�L����,�L���s����,�����x,�L��,19,35,95,100,,�S����,���ƒn��,2012�N��Q�l����,9000.00000000000000000000,94.7
�L����,�L���s����,�����x,�L��,19,40,2000,2000,,�r�q�b,���ƒn��,2012�N��P�l����,110000.00000000000000000000,55
�L����,�L���s����,�����x,�L��,18,51,210,950,,�q�b,���ƒn��,2011�N��R�l����,10000.00000000000000000000,47.6
�L����,�L���s����,�����x,�L��,18,35,240,1400,,�S����,���ƒn��,2010�N��S�l����,25000.00000000000000000000,104.2
�L����,�L���s����,�㔪���x,�L��,15,43,430,2000,,�r�q�b,���ƒn��,2010�N��Q�l����,31000.00000000000000000000,72.1
�L����,�L���s����,�����x,�L��,17,24,135,75,,�S����,���ƒn��,2010�N��P�l����,9000.00000000000000000000,66.7
�L����,�L���s����,�����x,�L��,16,18,130,990,,�S����,���ƒn��,2008�N��R�l����,36000.00000000000000000000,276.9
�L����,�L���s����,�����x,�L��,21,41,60,220,,�S����,���ƒn��,2007�N��S�l����,7300.00000000000000000000,121.7
�L����,�L���s����,�����x,�L��,15,48,590,2000,,�r�q�b,���ƒn��,2007�N��R�l����,130000.00000000000000000000,220.3
�L����,�L���s����,�㔪���x,�L��,13,46,2000,2000,,�r�q�b,���ƒn��,2007�N��Q�l����,170000.00000000000000000000,85
�L����,�L���s����,�����x,�L��,18,18,130,990,,�S����,���ƒn��,2007�N��P�l����,31000.00000000000000000000,238.5
�L����,�L���s����,�㔪���x,�L��,17,56,330,1200,,�q�b,���ƒn��,2006�N��S�l����,30000.00000000000000000000,90.9
