�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���ˎs,���d�璬,����,7,7,190,270,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,14000.00000000000000000000,73.7
�_�ސ쌧,���ˎs,���d�璬,����,8,10,85,120,,�ؑ�,��P��Z���n��,2015�N��P�l����,2900.00000000000000000000,34.1
�_�ސ쌧,���ˎs,���d�璬,����,6,19,180,145,,�ؑ�,��P��Z���n��,2014�N��S�l����,6700.00000000000000000000,37.2
�_�ސ쌧,���ˎs,���d�璬,����,6,35,195,210,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,4300.00000000000000000000,22.1
�_�ސ쌧,���ˎs,���d�璬,����,4,45,390,610,,�q�b,���ƒn��,2013�N��Q�l����,11000.00000000000000000000,28.2
�_�ސ쌧,���ˎs,���d�璬,����,3,34,135,490,,�q�b,���ƒn��,2012�N��R�l����,9500.00000000000000000000,70.4
�_�ސ쌧,���ˎs,���d�璬,����,6,,105,,,,��P��Z���n��,2011�N��Q�l����,7200.00000000000000000000,68.6
�_�ސ쌧,���ˎs,���d�璬,����,5,32,290,55,,�ؑ�,��P��Z���n��,2009�N��Q�l����,5400.00000000000000000000,18.6
