�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�吳��,���,�吳,14,2,65,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,4000.00000000000000000000,61.5
���{,���s�吳��,�k������,�吳,28,43,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,1800.00000000000000000000,30
���{,���s�吳��,���ѓ�,�吳,30,,65,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,500.00000000000000000000,7.7
���{,���s�吳��,���ѓ�,�吳,30,47,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,21.5
���{,���s�吳��,�O���Ɛ�,�吳,2,8,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1700.00000000000000000000,85
���{,���s�吳��,�O���Ɠ�,�吳,8,8,70,,�Q�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,3300.00000000000000000000,47.1
���{,���s�吳��,�O���Ɠ�,�吳,5,8,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1800.00000000000000000000,90
���{,���s�吳��,�O���Ɠ�,�吳,4,40,45,,,�q�b,���ƒn��,2023�N��R�l����,800.00000000000000000000,17.8
���{,���s�吳��,�O���Ɠ�,�吳,8,21,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��R�l����,3400.00000000000000000000,45.3
���{,���s�吳��,���,�吳,11,43,75,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,2600.00000000000000000000,34.7
���{,���s�吳��,���,�吳,11,43,75,,,�q�b,���H�ƒn��,2023�N��Q�l����,1600.00000000000000000000,21.3
���{,���s�吳��,�O���Ɠ�,�吳,11,34,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��Q�l����,2300.00000000000000000000,35.4
���{,���s�吳��,�O���Ɠ�,�吳,3,11,60,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3500.00000000000000000000,58.3
���{,���s�吳��,�O���Ɠ�,�吳,3,11,60,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3800.00000000000000000000,63.3
���{,���s�吳��,����,�吳,30,34,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,21.7
���{,���s�吳��,�O���Ɠ�,�吳,11,34,60,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2023�N��P�l����,540.00000000000000000000,9
���{,���s�吳��,�O���Ɠ�,�吳,8,21,75,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2023�N��P�l����,3200.00000000000000000000,42.7
���{,���s�吳��,�O���Ɠ�,�吳,4,27,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2100.00000000000000000000,32.3
���{,���s�吳��,�O���Ɠ�,�吳,5,17,25,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1400.00000000000000000000,56
���{,���s�吳��,���,�吳,24,25,60,,,�r�q�b,���H�ƒn��,2022�N��S�l����,1400.00000000000000000000,23.3
���{,���s�吳��,���,�吳,12,16,60,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,2600.00000000000000000000,43.3
���{,���s�吳��,�k������,�吳,28,43,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,1800.00000000000000000000,30
���{,���s�吳��,�O���Ɛ�,�吳,9,8,20,,�P�j,�q�b,���H�ƒn��,2022�N��S�l����,1500.00000000000000000000,75
���{,���s�吳��,�O���Ɛ�,�吳,11,29,60,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,2800.00000000000000000000,46.7
���{,���s�吳��,�O���Ɛ�,�吳,2,8,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1500.00000000000000000000,75
���{,���s�吳��,�O���Ɠ�,�吳,3,22,50,,�P�k�c�j,�q�b,���ƒn��,2022�N��S�l����,2400.00000000000000000000,48
���{,���s�吳��,�O���Ɠ�,�吳,5,8,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1600.00000000000000000000,80
���{,���s�吳��,�O���Ɠ�,�吳,10,10,60,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,3100.00000000000000000000,51.7
���{,���s�吳��,�O���Ɠ�,�吳,8,21,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��S�l����,3100.00000000000000000000,47.7
���{,���s�吳��,�O���Ɠ�,�吳,4,25,60,,�Q�c�j�{�r,�q�b,���ƒn��,2022�N��R�l����,260.00000000000000000000,4.3
���{,���s�吳��,�O���Ɠ�,�吳,8,21,60,,,�r�q�b,��Q��Z���n��,2022�N��R�l����,4000.00000000000000000000,66.7
���{,���s�吳��,�O���Ɠ�,�吳,2,35,70,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,3400.00000000000000000000,48.6
���{,���s�吳��,�O���Ɠ�,�吳,2,35,60,,,�r�q�b,���ƒn��,2022�N��R�l����,2000.00000000000000000000,33.3
���{,���s�吳��,�ߒ�,�吳,30,46,60,,,�q�b,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,21.7
���{,���s�吳��,���,�吳,8,18,60,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,2800.00000000000000000000,46.7
���{,���s�吳��,�O���Ɠ�,�吳,4,11,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1500.00000000000000000000,75
���{,���s�吳��,�O���Ɠ�,�吳,4,11,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1500.00000000000000000000,75
���{,���s�吳��,�O���Ɠ�,�吳,3,22,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,3500.00000000000000000000,50
���{,���s�吳��,�O���Ɠ�,�吳,4,11,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1500.00000000000000000000,75
���{,���s�吳��,�O���Ɠ�,�吳,4,11,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1500.00000000000000000000,75
���{,���s�吳��,�O���Ɠ�,�吳,2,35,65,,,�r�q�b,���ƒn��,2022�N��Q�l����,1900.00000000000000000000,29.2
���{,���s�吳��,�쉶����,�吳,30,25,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,1900.00000000000000000000,31.7
���{,���s�吳��,�쉶����,�吳,30,25,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,1600.00000000000000000000,26.7
���{,���s�吳��,�k������,�吳,28,58,25,,�P�j,�q�b,���H�ƒn��,2022�N��P�l����,2000.00000000000000000000,80
���{,���s�吳��,�k��,�吳,30,39,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,28.6
���{,���s�吳��,�O���Ɛ�,�吳,2,8,20,,�P�j,�q�b,���ƒn��,2022�N��P�l����,1800.00000000000000000000,90
���{,���s�吳��,�O���Ɠ�,�吳,5,17,20,,�P�j,�q�b,���ƒn��,2022�N��P�l����,1700.00000000000000000000,85
���{,���s�吳��,�O���Ɠ�,�吳,4,25,50,,,�q�b,���ƒn��,2022�N��P�l����,1900.00000000000000000000,38
���{,���s�吳��,����,�吳,30,34,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,20
���{,���s�吳��,���ѓ�,�吳,29,46,60,,,�r�q�b,��P��Z���n��,2021�N��S�l����,830.00000000000000000000,13.8
���{,���s�吳��,�O���Ɛ�,�吳,3,3,20,,�P�j,�q�b,���ƒn��,2021�N��S�l����,1800.00000000000000000000,90
���{,���s�吳��,�O���Ɛ�,�吳,3,3,20,,�P�j,�q�b,���ƒn��,2021�N��S�l����,1800.00000000000000000000,90
���{,���s�吳��,�O���Ɛ�,�吳,3,3,20,,�P�j,�q�b,���ƒn��,2021�N��S�l����,1900.00000000000000000000,95
���{,���s�吳��,�O���Ɛ�,�吳,3,3,20,,�P�j,�q�b,���ƒn��,2021�N��S�l����,1800.00000000000000000000,90
���{,���s�吳��,�O���Ɛ�,�吳,3,3,20,,�P�j,�q�b,���ƒn��,2021�N��S�l����,1900.00000000000000000000,95
���{,���s�吳��,�O���Ɛ�,�吳,3,3,20,,�P�j,�q�b,���ƒn��,2021�N��S�l����,1800.00000000000000000000,90
���{,���s�吳��,�O���Ɛ�,�吳,3,3,20,,�P�j,�q�b,���ƒn��,2021�N��S�l����,1800.00000000000000000000,90
���{,���s�吳��,�O���Ɛ�,�吳,3,3,20,,,�q�b,���ƒn��,2021�N��S�l����,1800.00000000000000000000,90
���{,���s�吳��,�O���Ɠ�,�吳,6,4,20,,�P�j,�q�b,���ƒn��,2021�N��S�l����,1900.00000000000000000000,95
���{,���s�吳��,�O���Ɠ�,�吳,5,33,65,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,2100.00000000000000000000,32.3
���{,���s�吳��,�O���Ɠ�,�吳,3,32,30,,�Q�j,�r�q�b,���ƒn��,2021�N��S�l����,970.00000000000000000000,32.3
���{,���s�吳��,�O���Ɠ�,�吳,3,22,50,,�Q�k�c�j,�q�b,���ƒn��,2021�N��S�l����,2300.00000000000000000000,46
���{,���s�吳��,�O���Ɠ�,�吳,5,17,20,,�P�j,�q�b,���ƒn��,2021�N��S�l����,1500.00000000000000000000,75
���{,���s�吳��,���,�吳,15,11,80,,�S�k�c�j,�q�b,���ƒn��,2021�N��R�l����,3200.00000000000000000000,40
���{,���s�吳��,���,�吳,9,20,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,2600.00000000000000000000,37.1
���{,���s�吳��,���ѓ�,�吳,30,46,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,23.1
���{,���s�吳��,���ѓ�,�吳,29,46,60,,,�r�q�b,��P��Z���n��,2021�N��R�l����,940.00000000000000000000,15.7
���{,���s�吳��,�O���Ɛ�,�吳,1,3,20,,�P�c�j,�q�b,���ƒn��,2021�N��R�l����,1800.00000000000000000000,90
���{,���s�吳��,�O���Ɛ�,�吳,3,3,20,,�P�j,�q�b,���ƒn��,2021�N��R�l����,1800.00000000000000000000,90
���{,���s�吳��,�O���Ɛ�,�吳,3,3,20,,�P�j,�q�b,���ƒn��,2021�N��R�l����,1900.00000000000000000000,95
���{,���s�吳��,�O���Ɛ�,�吳,3,3,20,,�P�j,�q�b,���ƒn��,2021�N��R�l����,1800.00000000000000000000,90
���{,���s�吳��,�O���Ɠ�,�吳,5,33,35,,�P�c�j,�r�q�b,���ƒn��,2021�N��R�l����,1200.00000000000000000000,34.3
���{,���s�吳��,�O���Ɠ�,�吳,6,4,20,,�P�j,�q�b,���ƒn��,2021�N��R�l����,2000.00000000000000000000,100
���{,���s�吳��,�O���Ɠ�,�吳,4,11,20,,,�q�b,���ƒn��,2021�N��R�l����,1600.00000000000000000000,80
���{,���s�吳��,�O���Ɠ�,�吳,4,11,20,,�P�j,�q�b,���ƒn��,2021�N��R�l����,1200.00000000000000000000,60
���{,���s�吳��,�O���Ɠ�,�吳,4,11,20,,�P�j,�q�b,���ƒn��,2021�N��R�l����,1700.00000000000000000000,85
���{,���s�吳��,�瓇,�吳,16,7,70,,�R�k�c�j,�q�b,���Z���n��,2021�N��R�l����,2800.00000000000000000000,40
���{,���s�吳��,�쉶����,�吳,30,25,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,1900.00000000000000000000,31.7
���{,���s�吳��,���ѓ�,�吳,30,47,65,,�S�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,1200.00000000000000000000,18.5
���{,���s�吳��,�O���Ɛ�,�吳,3,3,20,,�P�j,�q�b,���ƒn��,2021�N��Q�l����,1900.00000000000000000000,95
���{,���s�吳��,�O���Ɛ�,�吳,3,3,30,,�P�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,2500.00000000000000000000,83.3
���{,���s�吳��,�O���Ɠ�,�吳,6,4,20,,�P�j,�q�b,���ƒn��,2021�N��Q�l����,1900.00000000000000000000,95
���{,���s�吳��,�O���Ɠ�,�吳,6,4,20,,�P�j,�q�b,���ƒn��,2021�N��Q�l����,1900.00000000000000000000,95
���{,���s�吳��,�쉶����,�吳,30,25,60,,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1200.00000000000000000000,20
���{,���s�吳��,���,�吳,11,43,65,,,�q�b,���H�ƒn��,2021�N��P�l����,1300.00000000000000000000,20
���{,���s�吳��,�k��,�吳,30,39,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2021�N��P�l����,2300.00000000000000000000,32.9
���{,���s�吳��,�k��,�吳,30,39,70,,,�r�q�b,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,21.4
���{,���s�吳��,���ѓ�,�吳,30,47,65,,�R�c�j,�q�b,��P��Z���n��,2021�N��P�l����,800.00000000000000000000,12.3
���{,���s�吳��,�O���Ɠ�,�吳,4,27,60,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,2100.00000000000000000000,35
���{,���s�吳��,�O���Ɠ�,�吳,3,22,65,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,3000.00000000000000000000,46.2
���{,���s�吳��,�쉶����,�吳,30,25,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,1600.00000000000000000000,26.7
���{,���s�吳��,�쉶����,�吳,30,25,60,,,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,1200.00000000000000000000,20
���{,���s�吳��,���,�吳,12,16,65,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,3200.00000000000000000000,49.2
���{,���s�吳��,���,�吳,10,42,55,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,920.00000000000000000000,16.7
���{,���s�吳��,���,�吳,15,11,75,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,3200.00000000000000000000,42.7
���{,���s�吳��,���ѓ�,�吳,30,47,65,,,�q�b,��P��Z���n��,2020�N��S�l����,620.00000000000000000000,9.5
���{,���s�吳��,�O���Ɠ�,�吳,2,38,55,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,2100.00000000000000000000,38.2
���{,���s�吳��,�O���Ɠ�,�吳,5,17,20,,�P�j,�q�b,���ƒn��,2020�N��S�l����,1000.00000000000000000000,50
���{,���s�吳��,�O���Ɠ�,�吳,8,21,75,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2020�N��S�l����,3000.00000000000000000000,40
���{,���s�吳��,�O���Ɠ�,�吳,8,21,85,,�R�k�c�j,�r�q�b,��Q��Z���n��,2020�N��S�l����,2800.00000000000000000000,32.9
���{,���s�吳��,�쉶����,�吳,30,25,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1400.00000000000000000000,23.3
���{,���s�吳��,���,�吳,9,5,20,,�P�j,�q�b,��Q��Z���n��,2020�N��R�l����,1800.00000000000000000000,90
���{,���s�吳��,���,�吳,9,5,20,,�P�j,�q�b,��Q��Z���n��,2020�N��R�l����,1800.00000000000000000000,90
���{,���s�吳��,���,�吳,11,43,30,,�P�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,560.00000000000000000000,18.7
���{,���s�吳��,�k��,�吳,30,39,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2020�N��R�l����,1600.00000000000000000000,22.9
���{,���s�吳��,�O���Ɛ�,�吳,9,8,25,,�P�j,�q�b,���H�ƒn��,2020�N��R�l����,1900.00000000000000000000,76
���{,���s�吳��,�O���Ɠ�,�吳,5,17,25,,�P�j,�q�b,���ƒn��,2020�N��R�l����,1300.00000000000000000000,52
���{,���s�吳��,�O���Ɠ�,�吳,2,35,60,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,2500.00000000000000000000,41.7
���{,���s�吳��,�O���Ɠ�,�吳,3,38,70,,�S�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,2200.00000000000000000000,31.4
���{,���s�吳��,�O���Ɠ�,�吳,11,34,60,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2020�N��R�l����,1700.00000000000000000000,28.3
���{,���s�吳��,�O���Ɠ�,�吳,5,17,20,,�P�j,�q�b,���ƒn��,2020�N��R�l����,1000.00000000000000000000,50
���{,���s�吳��,�O���Ɠ�,�吳,4,11,20,,�P�j,�q�b,���ƒn��,2020�N��R�l����,1400.00000000000000000000,70
���{,���s�吳��,�O���Ɠ�,�吳,4,27,60,,,�r�q�b,���ƒn��,2020�N��R�l����,2100.00000000000000000000,35
���{,���s�吳��,�瓇,�吳,16,7,70,,�R�k�c�j,�q�b,���Z���n��,2020�N��R�l����,3200.00000000000000000000,45.7
���{,���s�吳��,�ߒ�,�吳,30,46,55,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,1100.00000000000000000000,20
���{,���s�吳��,���,�吳,9,5,20,,�P�j,�q�b,��Q��Z���n��,2020�N��Q�l����,1700.00000000000000000000,85
���{,���s�吳��,���,�吳,24,25,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��Q�l����,2200.00000000000000000000,31.4
���{,���s�吳��,���,�吳,9,20,70,,,�q�b,���ƒn��,2020�N��Q�l����,1900.00000000000000000000,27.1
���{,���s�吳��,�k������,�吳,28,43,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��Q�l����,1000.00000000000000000000,16.7
���{,���s�吳��,�k��,�吳,30,39,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2020�N��Q�l����,2200.00000000000000000000,31.4
���{,���s�吳��,�O���Ɠ�,�吳,8,21,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2020�N��Q�l����,3100.00000000000000000000,44.3
���{,���s�吳��,�O���Ɠ�,�吳,3,32,20,,�P�j,�r�q�b,���ƒn��,2020�N��Q�l����,670.00000000000000000000,33.5
���{,���s�吳��,�O���Ɠ�,�吳,8,21,85,,�S�k�c�j,�r�q�b,��Q��Z���n��,2020�N��Q�l����,3500.00000000000000000000,41.2
���{,���s�吳��,�O���Ɠ�,�吳,2,35,45,,�Q�c�j,�r�q�b,���ƒn��,2020�N��Q�l����,1400.00000000000000000000,31.1
���{,���s�吳��,�O���Ɠ�,�吳,2,35,60,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��Q�l����,2400.00000000000000000000,40
���{,���s�吳��,���,�吳,11,43,30,,�P�c�j,�q�b,���H�ƒn��,2020�N��P�l����,720.00000000000000000000,24
���{,���s�吳��,���,�吳,15,11,75,,,�q�b,���ƒn��,2020�N��P�l����,2500.00000000000000000000,33.3
���{,���s�吳��,���,�吳,9,5,20,,�P�j,�q�b,��Q��Z���n��,2020�N��P�l����,1800.00000000000000000000,90
���{,���s�吳��,�k��,�吳,30,39,80,,,�r�q�b,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,18.8
���{,���s�吳��,�O���Ɛ�,�吳,9,8,25,,�P�j,�q�b,���H�ƒn��,2020�N��P�l����,1800.00000000000000000000,72
���{,���s�吳��,�O���Ɠ�,�吳,8,8,60,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��P�l����,3400.00000000000000000000,56.7
���{,���s�吳��,�O���Ɠ�,�吳,4,25,55,,�Q�k�c�j,�q�b,���ƒn��,2020�N��P�l����,2600.00000000000000000000,47.3
���{,���s�吳��,���,�吳,15,11,80,,�S�k�c�j,�q�b,���ƒn��,2019�N��S�l����,3500.00000000000000000000,43.8
���{,���s�吳��,�k��,�吳,30,39,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2019�N��S�l����,1400.00000000000000000000,20
���{,���s�吳��,�O���Ɛ�,�吳,9,8,20,,�P�j,�q�b,���H�ƒn��,2019�N��S�l����,1100.00000000000000000000,55
���{,���s�吳��,�O���Ɠ�,�吳,2,35,70,,,�r�q�b,���ƒn��,2019�N��S�l����,1400.00000000000000000000,20
���{,���s�吳��,���,�吳,10,42,55,,�R�c�j,�q�b,���H�ƒn��,2019�N��R�l����,1600.00000000000000000000,29.1
���{,���s�吳��,���ѓ�,�吳,30,47,65,,�S�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,980.00000000000000000000,15.1
���{,���s�吳��,�O���Ɠ�,�吳,2,35,55,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,2200.00000000000000000000,40
���{,���s�吳��,���,�吳,11,43,75,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��Q�l����,1600.00000000000000000000,21.3
���{,���s�吳��,�O���Ɠ�,�吳,10,10,70,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��Q�l����,2900.00000000000000000000,41.4
���{,���s�吳��,�O���Ɠ�,�吳,4,25,55,,�R�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,2500.00000000000000000000,45.5
���{,���s�吳��,�O���Ɠ�,�吳,2,35,60,,,�r�q�b,���ƒn��,2019�N��Q�l����,1500.00000000000000000000,25
���{,���s�吳��,�쉶����,�吳,30,25,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,1800.00000000000000000000,30
���{,���s�吳��,���,�吳,10,42,60,,�Q�k�c�j,�q�b,���H�ƒn��,2019�N��P�l����,1700.00000000000000000000,28.3
���{,���s�吳��,�O���Ɛ�,�吳,3,6,35,,�P�k�c�j,�q�b,���ƒn��,2019�N��P�l����,2500.00000000000000000000,71.4
���{,���s�吳��,�O���Ɠ�,�吳,5,25,55,,�Q�k�c�j,�q�b,���ƒn��,2019�N��P�l����,2300.00000000000000000000,41.8
���{,���s�吳��,�O���Ɠ�,�吳,8,8,60,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��P�l����,3200.00000000000000000000,53.3
���{,���s�吳��,�쉶����,�吳,30,25,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,1600.00000000000000000000,26.7
���{,���s�吳��,���,�吳,23,25,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��S�l����,2300.00000000000000000000,32.9
���{,���s�吳��,���,�吳,15,11,70,,�R�k�c�j,�q�b,���ƒn��,2018�N��S�l����,2800.00000000000000000000,40
���{,���s�吳��,�k��,�吳,29,42,70,,�S�c�j,�q�b,��P��Z���n��,2018�N��S�l����,1400.00000000000000000000,20
���{,���s�吳��,�O���Ɛ�,�吳,3,6,25,,�P�j,�q�b,���ƒn��,2018�N��S�l����,1900.00000000000000000000,76
���{,���s�吳��,�O���Ɠ�,�吳,10,10,60,,�R�k�c�j,�q�b,��Q��Z���n��,2018�N��S�l����,2800.00000000000000000000,46.7
���{,���s�吳��,�O���Ɠ�,�吳,5,33,35,,�P�c�j,�r�q�b,���ƒn��,2018�N��S�l����,880.00000000000000000000,25.1
���{,���s�吳��,���,�吳,8,18,60,,�Q�k�c�j,�q�b,���ƒn��,2018�N��R�l����,2300.00000000000000000000,38.3
���{,���s�吳��,�O���Ɠ�,�吳,2,35,65,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,1900.00000000000000000000,29.2
���{,���s�吳��,�O���Ɠ�,�吳,5,33,40,,�P�c�j,�r�q�b,���ƒn��,2018�N��R�l����,1300.00000000000000000000,32.5
���{,���s�吳��,�O���Ɠ�,�吳,2,35,60,,,�r�q�b,���ƒn��,2018�N��R�l����,1900.00000000000000000000,31.7
���{,���s�吳��,�k������,�吳,27,44,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��Q�l����,800.00000000000000000000,13.3
���{,���s�吳��,�k��,�吳,29,42,70,,�S�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,1700.00000000000000000000,24.3
���{,���s�吳��,�O���Ɠ�,�吳,9,21,85,,�S�k�c�j,�r�q�b,��Q��Z���n��,2018�N��Q�l����,3300.00000000000000000000,38.8
���{,���s�吳��,�O���Ɠ�,�吳,3,22,70,,�Q�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,2900.00000000000000000000,41.4
���{,���s�吳��,�O���Ɠ�,�吳,2,35,45,,�Q�c�j,�r�q�b,���ƒn��,2018�N��P�l����,1300.00000000000000000000,28.9
���{,���s�吳��,���,�吳,8,18,65,,�R�k�c�j,�q�b,���ƒn��,2017�N��S�l����,2300.00000000000000000000,35.4
���{,���s�吳��,���,�吳,23,25,75,,�S�k�c�j,�r�q�b,���H�ƒn��,2017�N��S�l����,170.00000000000000000000,2.3
���{,���s�吳��,�O���Ɠ�,�吳,2,35,70,,�Q�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,2100.00000000000000000000,30
���{,���s�吳��,�O���Ɠ�,�吳,3,32,20,,�P�j,�r�q�b,���ƒn��,2017�N��S�l����,650.00000000000000000000,32.5
���{,���s�吳��,�O���Ɠ�,�吳,11,24,60,,,�q�b,��Q��Z���n��,2017�N��S�l����,1800.00000000000000000000,30
���{,���s�吳��,�O���Ɠ�,�吳,4,23,65,,�R�k�c�j,�q�b,���ƒn��,2017�N��S�l����,2300.00000000000000000000,35.4
���{,���s�吳��,�O���Ɠ�,�吳,8,21,85,,�S�k�c�j,�r�q�b,��Q��Z���n��,2017�N��S�l����,3500.00000000000000000000,41.2
���{,���s�吳��,���,�吳,11,43,30,,�P�k�c�j,�q�b,���H�ƒn��,2017�N��R�l����,680.00000000000000000000,22.7
���{,���s�吳��,�k������,�吳,29,44,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��R�l����,1200.00000000000000000000,20
���{,���s�吳��,�k��,�吳,30,39,70,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2017�N��R�l����,800.00000000000000000000,11.4
���{,���s�吳��,�O���Ɠ�,�吳,11,34,60,,�R�c�j,�r�q�b,��Q��Z���n��,2017�N��R�l����,2000.00000000000000000000,33.3
���{,���s�吳��,�O���Ɠ�,�吳,5,33,35,,�P�c�j,�r�q�b,���ƒn��,2017�N��R�l����,1300.00000000000000000000,37.1
���{,���s�吳��,�O���Ɠ�,�吳,11,34,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2017�N��R�l����,2300.00000000000000000000,30.7
���{,���s�吳��,�O���Ɠ�,�吳,3,40,55,,�R�k�c�j,�q�b,���ƒn��,2017�N��R�l����,1400.00000000000000000000,25.5
���{,���s�吳��,�O���Ɛ�,�吳,8,8,25,,�P�j,�q�b,���H�ƒn��,2017�N��Q�l����,2100.00000000000000000000,84
���{,���s�吳��,�O���Ɛ�,�吳,8,8,25,,�P�j,�q�b,���H�ƒn��,2017�N��Q�l����,2000.00000000000000000000,80
���{,���s�吳��,�O���Ɠ�,�吳,8,21,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2017�N��Q�l����,2600.00000000000000000000,37.1
���{,���s�吳��,����,�吳,30,34,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2017�N��Q�l����,1500.00000000000000000000,25
���{,���s�吳��,�쉶����,�吳,30,25,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,1800.00000000000000000000,30
���{,���s�吳��,���,�吳,11,43,30,,�P�k�c�j,�q�b,���H�ƒn��,2017�N��P�l����,350.00000000000000000000,11.7
���{,���s�吳��,���,�吳,24,25,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��P�l����,2000.00000000000000000000,28.6
���{,���s�吳��,���ѓ�,�吳,30,47,65,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,1200.00000000000000000000,18.5
���{,���s�吳��,�O���Ɠ�,�吳,5,8,20,,�P�c�j,�q�b,���ƒn��,2017�N��P�l����,1500.00000000000000000000,75
���{,���s�吳��,�O���Ɠ�,�吳,5,8,20,,�P�c�j,�q�b,���ƒn��,2017�N��P�l����,1500.00000000000000000000,75
���{,���s�吳��,�O���Ɠ�,�吳,4,27,65,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,2400.00000000000000000000,36.9
���{,���s�吳��,���,�吳,11,43,65,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��S�l����,1600.00000000000000000000,24.6
���{,���s�吳��,�k������,�吳,29,44,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��S�l����,1700.00000000000000000000,26.2
���{,���s�吳��,�k������,�吳,28,43,95,,�S�k�c�j,�r�q�b,���H�ƒn��,2016�N��S�l����,1400.00000000000000000000,14.7
���{,���s�吳��,�k������,�吳,28,43,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��S�l����,1500.00000000000000000000,25
���{,���s�吳��,�O���Ɠ�,�吳,5,12,60,,�Q�c�j,�q�b,��Q��Z���n��,2016�N��S�l����,2300.00000000000000000000,38.3
���{,���s�吳��,�O���Ɠ�,�吳,2,35,45,,,�r�q�b,���ƒn��,2016�N��S�l����,1300.00000000000000000000,28.9
���{,���s�吳��,�k������,�吳,28,44,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��R�l����,1600.00000000000000000000,22.9
���{,���s�吳��,�k��,�吳,30,42,90,,�S�k�c�j,�r�q�b,��P��Z���n��,2016�N��R�l����,1600.00000000000000000000,17.8
���{,���s�吳��,���ѓ�,�吳,30,46,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,1200.00000000000000000000,18.5
���{,���s�吳��,�O���Ɛ�,�吳,2,8,20,,�P�j,�q�b,���ƒn��,2016�N��R�l����,1700.00000000000000000000,85
���{,���s�吳��,�O���Ɠ�,�吳,5,8,20,,�P�j,�q�b,���ƒn��,2016�N��R�l����,1700.00000000000000000000,85
���{,���s�吳��,�O���Ɠ�,�吳,5,33,35,,�P�k�c�j,�r�q�b,���ƒn��,2016�N��R�l����,1300.00000000000000000000,37.1
���{,���s�吳��,�O���Ɠ�,�吳,3,32,20,,�P�j,�r�q�b,���ƒn��,2016�N��R�l����,500.00000000000000000000,25
���{,���s�吳��,�O���Ɠ�,�吳,2,35,45,,�Q�c�j,�r�q�b,���ƒn��,2016�N��R�l����,1000.00000000000000000000,22.2
���{,���s�吳��,�O���Ɠ�,�吳,2,35,50,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��R�l����,1200.00000000000000000000,24
���{,���s�吳��,���,�吳,12,43,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��Q�l����,1200.00000000000000000000,16
���{,���s�吳��,�O���Ɛ�,�吳,2,8,20,,�P�j,�q�b,���ƒn��,2016�N��Q�l����,1700.00000000000000000000,85
���{,���s�吳��,�O���Ɠ�,�吳,2,35,65,,�Q�k�c�j�{�r,�r�q�b,���ƒn��,2016�N��Q�l����,2200.00000000000000000000,33.8
���{,���s�吳��,�O���Ɠ�,�吳,5,8,20,,�P�j,�q�b,���ƒn��,2016�N��Q�l����,1700.00000000000000000000,85
���{,���s�吳��,�k������,�吳,29,60,25,,�Q�j,�q�b,���H�ƒn��,2016�N��P�l����,100.00000000000000000000,4
���{,���s�吳��,�k��,�吳,30,42,90,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,1700.00000000000000000000,18.9
���{,���s�吳��,���ѓ�,�吳,30,46,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,1200.00000000000000000000,18.5
���{,���s�吳��,�O���Ɠ�,�吳,2,35,50,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,1900.00000000000000000000,38
���{,���s�吳��,�O���Ɠ�,�吳,4,25,55,,�Q�k�c�j,�q�b,���ƒn��,2016�N��P�l����,1200.00000000000000000000,21.8
���{,���s�吳��,���,�吳,10,42,65,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��S�l����,1100.00000000000000000000,16.9
���{,���s�吳��,�O���Ɠ�,�吳,2,38,50,,�Q�c�j,�r�q�b,���ƒn��,2015�N��S�l����,1600.00000000000000000000,32
���{,���s�吳��,�O���Ɠ�,�吳,8,21,85,,�S�k�c�j,�r�q�b,��Q��Z���n��,2015�N��S�l����,3100.00000000000000000000,36.5
���{,���s�吳��,�O���Ɠ�,�吳,5,33,75,,�Q�k�c�j,�r�q�b,���ƒn��,2015�N��S�l����,2300.00000000000000000000,30.7
���{,���s�吳��,�O���Ɠ�,�吳,5,33,80,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��S�l����,2600.00000000000000000000,32.5
���{,���s�吳��,�O���Ɠ�,�吳,2,35,55,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��R�l����,1500.00000000000000000000,27.3
���{,���s�吳��,�O���Ɠ�,�吳,5,17,20,,�P�j,�q�b,���ƒn��,2015�N��R�l����,1300.00000000000000000000,65
���{,���s�吳��,�O���Ɠ�,�吳,5,17,20,,�P�j,�q�b,���ƒn��,2015�N��R�l����,1300.00000000000000000000,65
���{,���s�吳��,�k��,�吳,29,42,70,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,1000.00000000000000000000,14.3
���{,���s�吳��,�O���Ɛ�,�吳,12,29,50,,�Q�c�j�{�r,�q�b,���H�ƒn��,2015�N��Q�l����,1600.00000000000000000000,32
���{,���s�吳��,�O���Ɠ�,�吳,3,32,20,,�P�j,�r�q�b,���ƒn��,2015�N��Q�l����,560.00000000000000000000,28
���{,���s�吳��,���,�吳,15,11,70,,,�q�b,���ƒn��,2015�N��P�l����,3200.00000000000000000000,45.7
���{,���s�吳��,���,�吳,9,20,60,,�R�k�c�j,�q�b,���ƒn��,2015�N��P�l����,1700.00000000000000000000,28.3
���{,���s�吳��,���,�吳,10,42,55,,�R�c�j,�q�b,���H�ƒn��,2015�N��P�l����,900.00000000000000000000,16.4
���{,���s�吳��,���,�吳,10,42,60,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��P�l����,1200.00000000000000000000,20
���{,���s�吳��,�k������,�吳,28,44,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2015�N��P�l����,1200.00000000000000000000,17.1
���{,���s�吳��,�O���Ɠ�,�吳,8,21,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2015�N��P�l����,2400.00000000000000000000,32
���{,���s�吳��,�O���Ɠ�,�吳,11,34,65,,,�r�q�b,��Q��Z���n��,2015�N��P�l����,1500.00000000000000000000,23.1
���{,���s�吳��,�O���Ɠ�,�吳,11,34,65,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2015�N��P�l����,1800.00000000000000000000,27.7