�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,����s,���䒬,�t����,10,1,105,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,4800.00000000000000000000,45.7
������,����s,���䒬,���،�,11,30,390,330,,�q�b,��P��Z���n��,2021�N��R�l����,8200.00000000000000000000,21
������,����s,���䒬,�t����,8,,240,,,,��P��Z���n��,2021�N��Q�l����,900.00000000000000000000,3.8
������,����s,���䒬,���،�,9,47,200,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,15000.00000000000000000000,75
������,����s,���䒬,�t����,11,36,155,130,,�ؑ�,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,17.4
������,����s,���䒬,�t����,9,46,125,70,,�ؑ�,��P��Z���n��,2019�N��P�l����,1500.00000000000000000000,12
������,����s,���䒬,�t����,9,,640,80,,�ؑ�,��P��Z���n��,2019�N��P�l����,10000.00000000000000000000,15.6
������,����s,���䒬,���،�,10,17,210,200,,�ؑ�,��P��Z���n��,2016�N��S�l����,4800.00000000000000000000,22.9
������,����s,���䒬,���،�,9,41,440,440,,�q�b,��P��Z���n��,2014�N��P�l����,5300.00000000000000000000,12
������,����s,���䒬,�t����,10,34,450,800,,�q�b,��P��Z���n��,2013�N��R�l����,14000.00000000000000000000,31.1
������,����s,���䒬,���،�,10,28,200,150,,�ؑ�,��P��Z���n��,2012�N��S�l����,2300.00000000000000000000,11.5
������,����s,���䒬,���،�,10,,165,,,,��P��Z���n��,2012�N��Q�l����,3700.00000000000000000000,22.4
������,����s,���䒬,�t����,11,13,155,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,3700.00000000000000000000,23.9
������,����s,���䒬,�t����,13,18,125,140,,�ؑ�,��P��Z���n��,2008�N��P�l����,3300.00000000000000000000,26.4
������,����s,���䒬,�t����,9,39,135,135,,�S����,��P��Z���n��,2006�N��S�l����,2600.00000000000000000000,19.3
