�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���s������,��,�v�n,10,24,60,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,58.3
�_�ސ쌧,���s������,��,�v�n,6,28,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,36.4
�_�ސ쌧,���s������,��,�v�n,13,50,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,46.2
�_�ސ쌧,���s������,��,�v�n,9,25,55,,�P�k�c�j,,���Z���n��,2023�N��P�l����,3200.00000000000000000000,58.2
�_�ސ쌧,���s������,��,�v�n,10,50,65,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,44.6
�_�ސ쌧,���s������,��,�v�n,10,50,65,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,44.6
�_�ސ쌧,���s������,��,�v�n,12,50,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,27.7
�_�ސ쌧,���s������,��,�v�n,10,50,65,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,27.7
�_�ސ쌧,���s������,��,�v�n,10,50,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,16.9
�_�ސ쌧,���s������,��,�v�n,10,25,55,,�P�k�c�j,,���Z���n��,2021�N��S�l����,2100.00000000000000000000,38.2
�_�ސ쌧,���s������,��,�v�n,10,24,60,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,48.3
�_�ސ쌧,���s������,��,�v�n,3,40,60,,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,2100.00000000000000000000,35
�_�ސ쌧,���s������,��,�v�n,13,25,70,,�R�k�c�j,�q�b,���Z���n��,2021�N��R�l����,4000.00000000000000000000,57.1
�_�ސ쌧,���s������,��,�v�n,6,28,65,,�R�k�c�j,�q�b,���Z���n��,2020�N��R�l����,3600.00000000000000000000,55.4
�_�ސ쌧,���s������,��,�v�n,11,50,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,35.4
�_�ސ쌧,���s������,��,�v�n,10,50,55,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,41.8
�_�ސ쌧,���s������,��,�v�n,8,21,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,43.1
�_�ސ쌧,���s������,��,�v�n,6,28,55,,�R�k�c�j,�q�b,���Z���n��,2019�N��R�l����,2400.00000000000000000000,43.6
�_�ސ쌧,���s������,��,�v�n,10,50,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,35.4
�_�ސ쌧,���s������,��,�v�n,9,24,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,35.4
�_�ސ쌧,���s������,��,�v�n,6,28,55,,�R�k�c�j,,���Z���n��,2019�N��P�l����,1800.00000000000000000000,32.7
�_�ސ쌧,���s������,��,�v�n,8,25,80,,�R�k�c�j,,,2018�N��R�l����,3200.00000000000000000000,40
�_�ސ쌧,���s������,��,�v�n,10,50,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,36.9
�_�ސ쌧,���s������,��,�v�n,10,50,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,33.8
�_�ސ쌧,���s������,��,�v�n,8,20,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,43.8
�_�ސ쌧,���s������,��,�v�n,8,39,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,46
�_�ސ쌧,���s������,��,�v�n,9,,55,,�R�k�c�j,,,2017�N��S�l����,2000.00000000000000000000,36.4
�_�ސ쌧,���s������,��,�v�n,9,,65,,�R�k�c�j,,,2017�N��S�l����,2400.00000000000000000000,36.9
�_�ސ쌧,���s������,��,�v�n,11,25,60,,�R�k�c�j,�q�b,���Z���n��,2017�N��Q�l����,3200.00000000000000000000,53.3
�_�ސ쌧,���s������,��,�v�n,14,50,55,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,32.7
�_�ސ쌧,���s������,��,�v�n,12,50,65,,�S�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,27.7
�_�ސ쌧,���s������,��,�v�n,7,39,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,24
�_�ސ쌧,���s������,��,�v�n,10,50,55,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2016�N��S�l����,810.00000000000000000000,14.7
�_�ސ쌧,���s������,��,�v�n,8,20,100,,�Q�k�c�j�{�r,�q�b,��Q��Z���n��,2016�N��S�l����,3900.00000000000000000000,39
�_�ސ쌧,���s������,��,�v�n,3,40,60,,�Q�k�c�j,�q�b,��Q��Z���n��,2016�N��R�l����,2500.00000000000000000000,41.7
�_�ސ쌧,���s������,��,�v�n,9,21,55,,�Q�k�c�j,�q�b,���Z���n��,2016�N��R�l����,2200.00000000000000000000,40
�_�ސ쌧,���s������,��,�v�n,7,21,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,2600.00000000000000000000,47.3
�_�ސ쌧,���s������,��,�v�n,10,50,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,20
�_�ސ쌧,���s������,��,�v�n,9,50,55,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,1700.00000000000000000000,30.9
�_�ސ쌧,���s������,��,�v�n,9,25,65,,�R�k�c�j,�q�b,���Z���n��,2015�N��R�l����,2500.00000000000000000000,38.5
�_�ސ쌧,���s������,��,�v�n,9,50,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,38.5
�_�ސ쌧,���s������,��,�v�n,11,50,55,,�R�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2015�N��Q�l����,850.00000000000000000000,15.5
�_�ސ쌧,���s������,��,�v�n,11,38,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,36.9
�_�ސ쌧,���s������,��,�v�n,10,54,65,,�R�k�c�j,�r�q�b,,2014�N��S�l����,2000.00000000000000000000,30.8
�_�ސ쌧,���s������,��,�v�n,9,50,75,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2014�N��S�l����,2100.00000000000000000000,28
�_�ސ쌧,���s������,��,�v�n,9,50,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,30.8
�_�ސ쌧,���s������,��,�v�n,9,25,65,,�R�k�c�j,�q�b,���Z���n��,2014�N��R�l����,2200.00000000000000000000,33.8
�_�ސ쌧,���s������,��,�v�n,10,25,65,,�R�k�c�j,�q�b,���Z���n��,2014�N��P�l����,2600.00000000000000000000,40
�_�ސ쌧,���s������,��,�v�n,7,20,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��P�l����,3300.00000000000000000000,44
�_�ސ쌧,���s������,��,�v�n,8,31,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,380.00000000000000000000,25.3
�_�ސ쌧,���s������,��,�v�n,9,,55,,,�r�q�b,��Q�풆���w�Z����p�n��,2013�N��P�l����,710.00000000000000000000,12.9
�_�ސ쌧,���s������,��,�v�n,3,40,60,,�R�k�c�j,�q�b,��Q��Z���n��,2012�N��S�l����,1800.00000000000000000000,30
�_�ސ쌧,���s������,��,�v�n,8,20,105,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��R�l����,3400.00000000000000000000,32.4
�_�ސ쌧,���s������,��,�v�n,9,25,70,,�S�k�c�j,�q�b,���Z���n��,2012�N��R�l����,3000.00000000000000000000,42.9
�_�ސ쌧,���s������,��,�v�n,10,50,75,,�S�k�c�j�{�r,�r�q�b,��Q�풆���w�Z����p�n��,2012�N��P�l����,2100.00000000000000000000,28
�_�ސ쌧,���s������,��,�v�n,3,40,50,,�Q�k�c�j,�q�b,��Q��Z���n��,2011�N��Q�l����,2000.00000000000000000000,40
�_�ސ쌧,���s������,��,�v�n,11,50,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2011�N��P�l����,2000.00000000000000000000,30.8
�_�ސ쌧,���s������,��,�v�n,9,24,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��P�l����,2900.00000000000000000000,41.4
�_�ސ쌧,���s������,��,�v�n,11,50,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2010�N��S�l����,1900.00000000000000000000,29.2
�_�ސ쌧,���s������,��,�v�n,10,50,55,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2010�N��R�l����,1900.00000000000000000000,34.5
�_�ސ쌧,���s������,��,�v�n,6,28,70,,�R�k�c�j,�q�b,���Z���n��,2010�N��Q�l����,3200.00000000000000000000,45.7
�_�ސ쌧,���s������,��,�v�n,10,32,15,,�P�q,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,300.00000000000000000000,20
�_�ސ쌧,���s������,��,�v�n,9,50,65,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2009�N��S�l����,2300.00000000000000000000,35.4
�_�ސ쌧,���s������,��,�v�n,9,50,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2009�N��R�l����,2000.00000000000000000000,30.8
�_�ސ쌧,���s������,��,�v�n,13,39,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,2100.00000000000000000000,32.3
�_�ސ쌧,���s������,��,�v�n,10,50,75,,�S�k�c�j�{�r,�r�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,20
�_�ސ쌧,���s������,��,�v�n,13,50,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2009�N��P�l����,1900.00000000000000000000,29.2
�_�ސ쌧,���s������,��,�v�n,9,50,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2008�N��R�l����,2200.00000000000000000000,33.8
�_�ސ쌧,���s������,��,�v�n,9,24,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��R�l����,2900.00000000000000000000,36.3
�_�ސ쌧,���s������,��,�v�n,9,50,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2007�N��S�l����,2300.00000000000000000000,35.4
�_�ސ쌧,���s������,��,�v�n,5,38,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,2200.00000000000000000000,33.8
�_�ސ쌧,���s������,��,�v�n,9,50,65,,�S�c�j,�r�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,1500.00000000000000000000,23.1
�_�ސ쌧,���s������,��,�v�n,,50,55,,�R�k�c�j,,,2007�N��P�l����,1300.00000000000000000000,23.6
�_�ސ쌧,���s������,��,�v�n,11,50,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��P�l����,1200.00000000000000000000,21.8
�_�ސ쌧,���s������,��,�v�n,,25,65,,�R�k�c�j,,,2007�N��P�l����,2700.00000000000000000000,41.5
�_�ސ쌧,���s������,��,�v�n,,50,65,,�S�k�c�j,,��Q�풆���w�Z����p�n��,2006�N��R�l����,1700.00000000000000000000,26.2
�_�ސ쌧,���s������,��,�v�n,3,40,60,,�Q�k�c�j,�q�b,��Q��Z���n��,2006�N��R�l����,1700.00000000000000000000,28.3
