�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�����s,�{��,������,15,,85,90,�R�k�c�j,�ؑ�,�P���Z��,2023�N��S�l����,4200.00000000000000000000,49.4
��ʌ�,�����s,�a��,������,20,,65,40,�R�j,�ؑ�,�P���Z��,2023�N��S�l����,650.00000000000000000000,10
��ʌ�,�����s,�{��,������,20,,100,100,�R�k�c�j,�ؑ�,�P���Z��,2023�N��S�l����,4200.00000000000000000000,42
��ʌ�,�����s,�O��,������,20,,265,155,�S�k�c�j�{�r,�y�ʓS����,�P���Z��,2023�N��S�l����,8600.00000000000000000000,32.5
��ʌ�,�����s,��,������,13,,100,95,,,���H��,2023�N��S�l����,6200.00000000000000000000,62
��ʌ�,�����s,�a��,������,13,,100,100,,�ؑ�,�P���Z��,2023�N��S�l����,5700.00000000000000000000,57
��ʌ�,�����s,�a��,������,18,,100,100,,�ؑ�,�P���Z��,2023�N��S�l����,5600.00000000000000000000,56
��ʌ�,�����s,�O��,������,10,,90,105,,�ؑ�,�P���Z��,2023�N��S�l����,500.00000000000000000000,5.6
��ʌ�,�u�؎s,���@��,������,30,,55,45,,,�P���Z��,2023�N��S�l����,460.00000000000000000000,8.4
��ʌ�,�V���s,��Ύ~,������,25,,110,75,�P�k�c�j,�y�ʓS����,�H��,2023�N��S�l����,2800.00000000000000000000,25.5
��ʌ�,�V���s,����,������,,,105,90,�S�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,2500.00000000000000000000,23.8
��ʌ�,�V���s,�n��,������,30,,290,270,,�ؑ�,�Q���Z��,2023�N��S�l����,8000.00000000000000000000,27.6
��ʌ�,�����s,�{��,������,25,,105,120,�S�c�j,�ؑ�,�P���Z��,2023�N��3�l����,910.00000000000000000000,8.7
��ʌ�,�����s,�a��,������,25,,370,160,�S�k�c�j,�ؑ�,�P���Z��,2023�N��3�l����,13000.00000000000000000000,35.1
��ʌ�,�����s,���u�P�u,������,15,,90,95,�R�k�c�j,�ؑ�,�P���Z��,2023�N��3�l����,5100.00000000000000000000,56.7
��ʌ�,�����s,��,������,15,,150,240,,�q�b,�P��Z��,2023�N��3�l����,5600.00000000000000000000,37.3
��ʌ�,�����s,�O��,������,15,,80,125,�S�k�c�j,�ؑ�,�P���Z��,2023�N��3�l����,5100.00000000000000000000,63.8
��ʌ�,�����s,��,������,15,,100,95,,�ؑ�,���H��,2023�N��3�l����,5400.00000000000000000000,54
��ʌ�,�����s,�O��,������,11,,90,110,,�ؑ�,�P���Z��,2023�N��3�l����,5400.00000000000000000000,60
��ʌ�,�����s,�O��,������,12,,80,80,,�ؑ�,�P���Z��,2023�N��3�l����,480.00000000000000000000,6
��ʌ�,�u�؎s,���@��,������,30,,75,75,�S�c�j,�ؑ�,�P��Z��,2023�N��3�l����,1500.00000000000000000000,20
��ʌ�,�u�؎s,���@��,������,,,65,115,�S�k�c�j,�ؑ�,�P���Z��,2023�N��3�l����,3400.00000000000000000000,52.3
��ʌ�,�u�؎s,���@��,������,30,,85,95,,�ؑ�,�P���Z��,2023�N��3�l����,2900.00000000000000000000,34.1
��ʌ�,�u�؎s,���@��,������,30,,100,85,,�ؑ�,���H��,2023�N��3�l����,2100.00000000000000000000,21
��ʌ�,�u�؎s,���@��,������,28,,100,95,,�ؑ�,�P���Z��,2023�N��3�l����,3500.00000000000000000000,35
��ʌ�,�V���s,����,������,,,35,45,�Q�c�j,�S����,�P��Z��,2023�N��3�l����,230.00000000000000000000,6.6
��ʌ�,�V���s,����,������,29,,125,90,,,���H��,2023�N��3�l����,700.00000000000000000000,5.6
��ʌ�,�V���s,�n��,������,30,,420,115,,�ؑ�,�������,2023�N��3�l����,2900.00000000000000000000,6.9
��ʌ�,�V���s,�n��,������,30,,75,55,,�ؑ�,�P��Z��,2023�N��3�l����,1200.00000000000000000000,16
��ʌ�,�V���s,�n��,������,30,,420,115,,�ؑ�,�������,2023�N��3�l����,4900.00000000000000000000,11.7
��ʌ�,�����s,�{��,������,20,,115,95,�S�k�c�j,�ؑ�,�P���Z��,2023�N��2�l����,4000.00000000000000000000,34.8
��ʌ�,�����s,�{��,������,25,,165,105,�R�k�c�j,�y�ʓS����,�P��Z��,2023�N��2�l����,3600.00000000000000000000,21.8
��ʌ�,�����s,�{��,������,25,,105,95,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,3400.00000000000000000000,32.4
��ʌ�,�����s,�O��,������,15,,75,110,�R�k�c�j�{�r,�ؑ�,�P���Z��,2023�N��2�l����,4500.00000000000000000000,60
��ʌ�,�����s,���u�P�u,������,13,,50,60,,�ؑ�,�P���Z��,2023�N��2�l����,850.00000000000000000000,17
��ʌ�,�����s,�a��,������,14,,110,100,,�ؑ�,�P���Z��,2023�N��2�l����,5500.00000000000000000000,50
��ʌ�,�����s,�a��,������,16,,45,50,,�ؑ�,�P���Z��,2023�N��2�l����,900.00000000000000000000,20
��ʌ�,�����s,�l��,������,9,,100,110,,�ؑ�,�P���Z��,2023�N��2�l����,8600.00000000000000000000,86
��ʌ�,�����s,�{��,������,18,,110,95,,�ؑ�,�P���Z��,2023�N��2�l����,6000.00000000000000000000,54.5
��ʌ�,�����s,�{��,������,19,,100,95,,�ؑ�,�P��Z��,2023�N��2�l����,4300.00000000000000000000,43
��ʌ�,�����s,�O��,������,12,,70,110,,�ؑ�,�P���Z��,2023�N��2�l����,4500.00000000000000000000,64.3
��ʌ�,�u�؎s,���@��,������,30,,100,90,,�ؑ�,�P��Z��,2023�N��2�l����,1800.00000000000000000000,18
��ʌ�,�u�؎s,���@��,������,28,,120,95,,�ؑ�,�P���Z��,2023�N��2�l����,3600.00000000000000000000,30
��ʌ�,�V���s,�n��,������,,,110,100,�S�k�c�j,�ؑ�,�Q���Z��,2023�N��2�l����,3200.00000000000000000000,29.1
��ʌ�,�V���s,�n��,������,30,,110,100,,�ؑ�,�Q���Z��,2023�N��2�l����,3200.00000000000000000000,29.1
��ʌ�,�����s,��,������,20,,100,100,,�y�ʓS����,���H��,2023�N��1�l����,6500.00000000000000000000,65
��ʌ�,�����s,�G�ܒ�,������,,,70,125,�S�k�c�j,�ؑ�,�H��,2023�N��1�l����,3500.00000000000000000000,50
��ʌ�,�����s,�G�ܒ�,������,,,125,125,�S�k�c�j�{�r,�y�ʓS����,�P��Z��,2023�N��1�l����,4200.00000000000000000000,33.6
��ʌ�,�����s,��,������,20,,115,95,,�ؑ�,�P��Z��,2023�N��1�l����,4600.00000000000000000000,40
��ʌ�,�����s,�O��,������,10,,50,80,�R�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,2900.00000000000000000000,58
��ʌ�,�����s,��,������,15,,110,105,,�ؑ�,���H��,2023�N��1�l����,6300.00000000000000000000,57.3
��ʌ�,�����s,��,������,15,,100,105,,�ؑ�,���H��,2023�N��1�l����,6300.00000000000000000000,63
��ʌ�,�����s,��,������,20,,140,105,,�y�ʓS����,���H��,2023�N��1�l����,6800.00000000000000000000,48.6
��ʌ�,�����s,�c��,������,29,,95,85,,�ؑ�,�P���Z��,2023�N��1�l����,1300.00000000000000000000,13.7
��ʌ�,�����s,�a��,������,16,,65,90,,�ؑ�,�P���Z��,2023�N��1�l����,3700.00000000000000000000,56.9
��ʌ�,�����s,��,������,15,,100,90,,�ؑ�,���H��,2023�N��1�l����,6100.00000000000000000000,61
��ʌ�,�����s,��,������,20,,100,100,,�y�ʓS����,���H��,2023�N��1�l����,6300.00000000000000000000,63
��ʌ�,�����s,�{��,������,18,,100,90,,�ؑ�,�P���Z��,2023�N��1�l����,5200.00000000000000000000,52
��ʌ�,�����s,�{��,������,18,,100,95,,�ؑ�,�P���Z��,2023�N��1�l����,6300.00000000000000000000,63
��ʌ�,�����s,�{��,������,20,,110,100,,�ؑ�,�P���Z��,2023�N��1�l����,6200.00000000000000000000,56.4
��ʌ�,�����s,�a��,������,13,,115,100,,�ؑ�,�P���Z��,2023�N��1�l����,4700.00000000000000000000,40.9
��ʌ�,�����s,�O��,������,13,,140,140,,�ؑ�,�P���Z��,2023�N��1�l����,3000.00000000000000000000,21.4
��ʌ�,�����s,�a��,������,26,,100,90,,�ؑ�,�P���Z��,2023�N��1�l����,4000.00000000000000000000,40
��ʌ�,�u�؎s,���@��,������,30,,105,110,,�ؑ�,�P��Z��,2023�N��1�l����,1800.00000000000000000000,17.1
��ʌ�,�u�؎s,���@��,������,30,,115,100,,�ؑ�,�P��Z��,2023�N��1�l����,2400.00000000000000000000,20.9
��ʌ�,�V���s,����,������,,,125,95,�S�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,1700.00000000000000000000,13.6
��ʌ�,�u�؎s,���@��,������,30,,75,65,�R�c�j,�ؑ�,�P���Z��,2023�N��1�l����,1200.00000000000000000000,16
��ʌ�,�V���s,����,������,,,120,95,�S�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,2600.00000000000000000000,21.7
��ʌ�,�V���s,����,������,30,,110,95,,�ؑ�,�P��Z��,2023�N��1�l����,3700.00000000000000000000,33.6
��ʌ�,�V���s,����,������,30,,150,95,,�ؑ�,�P��Z��,2023�N��1�l����,3500.00000000000000000000,23.3
��ʌ�,�V���s,����,������,30,,125,100,,�ؑ�,�P��Z��,2023�N��1�l����,4300.00000000000000000000,34.4
��ʌ�,�V���s,����,������,30,,115,95,,�ؑ�,�P��Z��,2023�N��1�l����,3800.00000000000000000000,33
��ʌ�,�V���s,�n��,������,30,,100,75,,�ؑ�,�P��Z��,2022�N��4�l����,3900.00000000000000000000,39
��ʌ�,�����s,��,������,19,,115,95,,�ؑ�,�P��Z��,2022�N��4�l����,4100.00000000000000000000,35.7
��ʌ�,�����s,���ٍ�,������,10,,140,110,�S�k�c�j�{�r,�S����,�P���Z��,2022�N��4�l����,5000.00000000000000000000,35.7
��ʌ�,�����s,��,������,20,,130,105,,�y�ʓS����,���H��,2022�N��4�l����,5900.00000000000000000000,45.4
��ʌ�,�����s,�a��,������,18,,105,100,,�ؑ�,�P���Z��,2022�N��4�l����,5500.00000000000000000000,52.4
��ʌ�,�����s,�l��,������,1,,1000,1900,,�q�b,����,2022�N��4�l����,70000.00000000000000000000,70
��ʌ�,�����s,�l��,������,6,,330,690,,�r�q�b,�P��Z��,2022�N��4�l����,15000.00000000000000000000,45.5
��ʌ�,�����s,�a��,������,13,,105,100,,�ؑ�,�P���Z��,2022�N��4�l����,5400.00000000000000000000,51.4
��ʌ�,�����s,�O��,������,8,,100,105,,�ؑ�,�P���Z��,2022�N��4�l����,5800.00000000000000000000,58
��ʌ�,�����s,�O��,������,11,,45,70,,�ؑ�,�P���Z��,2022�N��4�l����,4300.00000000000000000000,95.6
��ʌ�,�����s,�{��,������,18,,110,105,,�ؑ�,�P���Z��,2022�N��4�l����,5600.00000000000000000000,50.9
��ʌ�,�u�؎s,���@��,������,30,,130,110,,�ؑ�,���H��,2022�N��4�l����,2200.00000000000000000000,16.9
��ʌ�,�u�؎s,���@��,������,30,,75,50,,�ؑ�,�P���Z��,2022�N��4�l����,50.00000000000000000000,0.7
��ʌ�,�u�؎s,���@��,������,30,,90,100,,�ؑ�,���H��,2022�N��4�l����,3300.00000000000000000000,36.7
��ʌ�,�V���s,����,������,30,,125,90,,�ؑ�,�P��Z��,2022�N��4�l����,3400.00000000000000000000,27.2
��ʌ�,�V���s,����,������,30,,130,95,,�ؑ�,�P��Z��,2022�N��4�l����,3600.00000000000000000000,27.7
��ʌ�,�V���s,��Ύ~,������,20,,120,100,�S�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��4�l����,2800.00000000000000000000,23.3
��ʌ�,�V���s,����,������,30,,65,60,,�ؑ�,�P��Z��,2022�N��4�l����,780.00000000000000000000,12
��ʌ�,�V���s,����,������,,,100,105,�R�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,1700.00000000000000000000,17
��ʌ�,�V���s,����,������,30,,135,80,,�ؑ�,�P��Z��,2022�N��3�l����,3100.00000000000000000000,23
��ʌ�,�V���s,�n��,������,30,,155,110,,�y�ʓS����,�P��Z��,2022�N��3�l����,6000.00000000000000000000,38.7
��ʌ�,�V���s,�n��,������,30,,100,95,,�ؑ�,�P��Z��,2022�N��3�l����,3500.00000000000000000000,35
��ʌ�,�V���s,�n��,������,30,,100,95,,�ؑ�,�P��Z��,2022�N��3�l����,2800.00000000000000000000,28
��ʌ�,�V���s,�n��,������,30,,105,100,,�ؑ�,�P��Z��,2022�N��3�l����,3500.00000000000000000000,33.3
��ʌ�,�����s,�{��,������,,,125,100,�S�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,2500.00000000000000000000,20
��ʌ�,�����s,��,������,15,,100,100,,�ؑ�,�P��Z��,2022�N��3�l����,4800.00000000000000000000,48
��ʌ�,�����s,�a��,������,15,,100,90,�R�k�c�j,�ؑ�,�P���Z��,2022�N��3�l����,3800.00000000000000000000,38
��ʌ�,�����s,�a��,������,14,,55,60,,�ؑ�,�P���Z��,2022�N��3�l����,1400.00000000000000000000,25.5
��ʌ�,�����s,�a��,������,13,,40,45,,�ؑ�,�P���Z��,2022�N��3�l����,1200.00000000000000000000,30
��ʌ�,�����s,�a��,������,15,,195,190,,�ؑ�,�P���Z��,2022�N��3�l����,6400.00000000000000000000,32.8
��ʌ�,�����s,�{��,������,21,,130,125,,�ؑ�,�P��Z��,2022�N��3�l����,4300.00000000000000000000,33.1
��ʌ�,�����s,�{��,������,16,,100,95,,�ؑ�,�P���Z��,2022�N��3�l����,5100.00000000000000000000,51
��ʌ�,�����s,�O��,������,13,,75,55,,�ؑ�,�P���Z��,2022�N��3�l����,2500.00000000000000000000,33.3
��ʌ�,�����s,�{��,������,15,,100,100,,�ؑ�,�P���Z��,2022�N��3�l����,5700.00000000000000000000,57
��ʌ�,�����s,�{��,������,16,,110,95,,�ؑ�,�P���Z��,2022�N��3�l����,6100.00000000000000000000,55.5
��ʌ�,�u�؎s,���@��,������,30,,110,100,,�ؑ�,�P���Z��,2022�N��3�l����,3600.00000000000000000000,32.7
��ʌ�,�u�؎s,���@��,������,30,,110,105,,�ؑ�,�P���Z��,2022�N��3�l����,3600.00000000000000000000,32.7
��ʌ�,�u�؎s,���@��,������,30,,100,90,,�ؑ�,�P��Z��,2022�N��3�l����,2900.00000000000000000000,29
��ʌ�,�V���s,����,������,30,,100,100,,�ؑ�,�H��,2022�N��3�l����,3700.00000000000000000000,37
��ʌ�,�V���s,����,������,30,,150,95,,�ؑ�,�P��Z��,2022�N��3�l����,4200.00000000000000000000,28
��ʌ�,�V���s,�n��,������,30,,160,115,,�ؑ�,�P��Z��,2022�N��2�l����,4700.00000000000000000000,29.4
��ʌ�,�V���s,�n��,������,1,,100,100,,�ؑ�,�P��Z��,2022�N��2�l����,3400.00000000000000000000,34
��ʌ�,�V���s,����,������,30,,105,100,,�ؑ�,�P��Z��,2022�N��2�l����,3500.00000000000000000000,33.3
��ʌ�,�V���s,����,������,30,,120,90,,�ؑ�,�P��Z��,2022�N��2�l����,4600.00000000000000000000,38.3
��ʌ�,�V���s,����,������,30,,90,125,,�ؑ�,�������,2022�N��2�l����,1700.00000000000000000000,18.9
��ʌ�,�����s,�O��,������,15,,65,70,�R�c�j,�ؑ�,�P���Z��,2022�N��2�l����,550.00000000000000000000,8.5
��ʌ�,�����s,���ٍ�,������,8,,60,90,,�ؑ�,�P���Z��,2022�N��2�l����,5300.00000000000000000000,88.3
��ʌ�,�����s,�a��,������,20,,110,95,,�ؑ�,�P���Z��,2022�N��2�l����,4000.00000000000000000000,36.4
��ʌ�,�����s,��,������,25,,100,100,,�ؑ�,�H��,2022�N��2�l����,4300.00000000000000000000,43
��ʌ�,�����s,�{��,������,18,,110,100,,�ؑ�,�P���Z��,2022�N��2�l����,5500.00000000000000000000,50
��ʌ�,�u�؎s,���@��,������,28,,50,45,,�ؑ�,�������,2022�N��2�l����,350.00000000000000000000,7
��ʌ�,�u�؎s,���@��,������,30,,100,100,,�ؑ�,�P���Z��,2022�N��2�l����,3200.00000000000000000000,32
��ʌ�,�V���s,����,������,,,140,95,�S�k�c�j,�ؑ�,�H��,2022�N��2�l����,3400.00000000000000000000,24.3
��ʌ�,�V���s,����,������,30,,155,95,,�ؑ�,�P��Z��,2022�N��1�l����,3400.00000000000000000000,21.9
��ʌ�,�V���s,�n��,������,30,,100,80,,�ؑ�,�P��Z��,2022�N��1�l����,1700.00000000000000000000,17
��ʌ�,�V���s,�n��,������,30,,105,85,,�ؑ�,�P��Z��,2022�N��1�l����,3400.00000000000000000000,32.4
��ʌ�,�V���s,�n��,������,30,,100,80,,�ؑ�,�P��Z��,2022�N��1�l����,3500.00000000000000000000,35
��ʌ�,�����s,�厚����Ԗ�,������,30,,390,90,,�ؑ�,�������,2022�N��1�l����,4200.00000000000000000000,10.8
��ʌ�,�����s,�厚����Ԗ�,������,30,,115,75,,�ؑ�,�������,2022�N��1�l����,1400.00000000000000000000,12.2
��ʌ�,�����s,�O��,������,15,,50,70,�S�j�{�r,�ؑ�,�P���Z��,2022�N��1�l����,950.00000000000000000000,19
��ʌ�,�����s,��,������,25,,105,100,,�ؑ�,�H��,2022�N��1�l����,4400.00000000000000000000,41.9
��ʌ�,�����s,�c��,������,29,,100,100,,�ؑ�,�P���Z��,2022�N��1�l����,1200.00000000000000000000,12
��ʌ�,�����s,�{��,������,16,,140,100,,�ؑ�,�P���Z��,2022�N��1�l����,5100.00000000000000000000,36.4
��ʌ�,�����s,�{��,������,18,,100,95,,�ؑ�,�P���Z��,2022�N��1�l����,5600.00000000000000000000,56
��ʌ�,�����s,�{��,������,15,,100,95,,�ؑ�,�P���Z��,2022�N��1�l����,5300.00000000000000000000,53
��ʌ�,�V���s,��Ύ~,������,,,90,95,�R�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��1�l����,2700.00000000000000000000,30
��ʌ�,�u�؎s,���@��,������,30,,115,105,,�ؑ�,�P���Z��,2022�N��1�l����,3700.00000000000000000000,32.2
��ʌ�,�u�؎s,���@��,������,30,,120,100,,�ؑ�,�P���Z��,2022�N��1�l����,3400.00000000000000000000,28.3
��ʌ�,�u�؎s,���@��,������,30,,100,100,,�ؑ�,�P���Z��,2022�N��1�l����,3600.00000000000000000000,36
��ʌ�,�V���s,�n��,������,,,70,75,�R�c�j,�ؑ�,�P��Z��,2022�N��1�l����,1400.00000000000000000000,20
��ʌ�,�V���s,����,������,,,115,95,�S�k�c�j,�ؑ�,�P��Z��,2022�N��1�l����,2300.00000000000000000000,20
��ʌ�,�V���s,�n��,������,,,120,100,�S�k�c�j,�ؑ�,�Q���Z��,2022�N��1�l����,3200.00000000000000000000,26.7
��ʌ�,�V���s,����,������,,,90,100,�S�k�c�j,�ؑ�,�P��Z��,2022�N��1�l����,2900.00000000000000000000,32.2
��ʌ�,�����s,�{��,������,20,,105,85,�R�k�c�j,�ؑ�,�P��Z��,2021�N��4�l����,2300.00000000000000000000,21.9
��ʌ�,�����s,�c��,������,,,105,105,�R�k�c�j�{�r,�S����,�P���Z��,2021�N��4�l����,3400.00000000000000000000,32.4
��ʌ�,�����s,�a��,������,20,,80,90,�R�k�c�j,�y�ʓS����,�P��Z��,2021�N��4�l����,2000.00000000000000000000,25
��ʌ�,�����s,���u�P�u,������,15,,55,50,�Q�c�j,�ؑ�,�P���Z��,2021�N��4�l����,1300.00000000000000000000,23.6
��ʌ�,�����s,�a��,������,15,,170,135,�S�k�c�j�{�r,�ؑ�,�P���Z��,2021�N��4�l����,3700.00000000000000000000,21.8
��ʌ�,�����s,�厚�����Ԗ�,������,30,,1200,150,,�ؑ�,�������,2021�N��4�l����,4700.00000000000000000000,3.9
��ʌ�,�����s,��,������,26,,100,100,,�ؑ�,�H��,2021�N��4�l����,4300.00000000000000000000,43
��ʌ�,�����s,��,������,26,,110,100,,�ؑ�,�H��,2021�N��4�l����,4300.00000000000000000000,39.1
��ʌ�,�����s,���ٍ�,������,8,,60,85,,�ؑ�,�P���Z��,2021�N��4�l����,4200.00000000000000000000,70
��ʌ�,�����s,�{��,������,23,,100,95,,�ؑ�,�P��Z��,2021�N��4�l����,2300.00000000000000000000,23
��ʌ�,�����s,�O��,������,10,,60,95,,�ؑ�,�P���Z��,2021�N��4�l����,4800.00000000000000000000,80
��ʌ�,�����s,�O��,������,7,,75,120,,�ؑ�,�P���Z��,2021�N��4�l����,3600.00000000000000000000,48
��ʌ�,�����s,�O��,������,13,,75,80,,�ؑ�,�P���Z��,2021�N��4�l����,50.00000000000000000000,0.7
��ʌ�,�u�؎s,���@��,������,30,,95,85,,�ؑ�,���H��,2021�N��4�l����,1700.00000000000000000000,17.9
��ʌ�,�V���s,����,������,30,,55,50,,�ؑ�,�P��Z��,2021�N��4�l����,860.00000000000000000000,15.6
��ʌ�,�V���s,����,������,30,,220,95,,�ؑ�,�P��Z��,2021�N��4�l����,5000.00000000000000000000,22.7
��ʌ�,�V���s,����,������,30,,125,100,,�ؑ�,�P��Z��,2021�N��4�l����,4000.00000000000000000000,32
��ʌ�,�V���s,�ЎR,������,,,130,95,�R�k�c�j,�ؑ�,�P��Z��,2021�N��4�l����,3700.00000000000000000000,28.5
��ʌ�,�V���s,����,������,30,,2000,2000,,�S�����A�y�ʓS����,�P��Z��,2021�N��4�l����,41000.00000000000000000000,20.5
��ʌ�,�V���s,�ЎR,������,,,120,100,�S�k�c�j,�ؑ�,�P��Z��,2021�N��4�l����,3900.00000000000000000000,32.5
��ʌ�,�V���s,����,������,30,,110,90,,�ؑ�,�P��Z��,2021�N��4�l����,2200.00000000000000000000,20
��ʌ�,�V���s,�ЎR,������,,,135,95,�R�k�c�j,�ؑ�,�P��Z��,2021�N��4�l����,3700.00000000000000000000,27.4
��ʌ�,�����s,�{��,������,25,,100,95,�R�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,2300.00000000000000000000,23
��ʌ�,�����s,�O��,������,15,,110,90,�Q�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��3�l����,3500.00000000000000000000,31.8
��ʌ�,�����s,�O��,������,10,,65,75,�R�c�j,�ؑ�,�P���Z��,2021�N��3�l����,2700.00000000000000000000,41.5
��ʌ�,�����s,�G�ܒ�,������,28,,60,90,,�ؑ�,�H��,2021�N��3�l����,3400.00000000000000000000,56.7
��ʌ�,�����s,�G�ܒ�,������,29,,60,100,,�ؑ�,�H��,2021�N��3�l����,3200.00000000000000000000,53.3
��ʌ�,�����s,�a��,������,15,,105,110,,�ؑ�,�P���Z��,2021�N��3�l����,4800.00000000000000000000,45.7
��ʌ�,�����s,�O��,������,12,,80,120,,�ؑ�,�P���Z��,2021�N��3�l����,5500.00000000000000000000,68.8
��ʌ�,�����s,�O��,������,13,,65,60,,�ؑ�,�P���Z��,2021�N��3�l����,130.00000000000000000000,2
��ʌ�,�u�؎s,���@��,������,,,100,100,�S�k�c�j,�ؑ�,���H��,2021�N��3�l����,2100.00000000000000000000,21
��ʌ�,�����s,�{��,������,16,,110,95,,�ؑ�,�P���Z��,2021�N��3�l����,5400.00000000000000000000,49.1
��ʌ�,�����s,�{��,������,16,,100,95,,�ؑ�,�P���Z��,2021�N��3�l����,5300.00000000000000000000,53
��ʌ�,�u�؎s,���@��,������,30,,50,80,,�ؑ�,���H��,2021�N��3�l����,1900.00000000000000000000,38
��ʌ�,�V���s,�ЎR,������,,,130,95,�R�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,3700.00000000000000000000,28.5
��ʌ�,�V���s,�ЎR,������,,,125,100,�R�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,3900.00000000000000000000,31.2
��ʌ�,�V���s,�ЎR,������,,,115,100,�S�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,3800.00000000000000000000,33
��ʌ�,�V���s,�n��,������,,,180,250,�W�k�c�j,�S����,�Q���Z��,2021�N��3�l����,3800.00000000000000000000,21.1
��ʌ�,�V���s,�ЎR,������,,,130,95,�S�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,3700.00000000000000000000,28.5
��ʌ�,�V���s,����,������,,,75,90,�S�c�j,�ؑ�,�P��Z��,2021�N��3�l����,750.00000000000000000000,10
��ʌ�,�V���s,�ЎR,������,,,115,100,�S�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,3800.00000000000000000000,33
��ʌ�,�V���s,����,������,,,100,150,�T�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��3�l����,2400.00000000000000000000,24
��ʌ�,�V���s,�ЎR,������,,,130,95,�R�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,3700.00000000000000000000,28.5
��ʌ�,�V���s,����,������,30,,125,95,,�ؑ�,�P��Z��,2021�N��3�l����,3800.00000000000000000000,30.4
��ʌ�,�V���s,����,������,30,,110,85,,�ؑ�,�P��Z��,2021�N��3�l����,1800.00000000000000000000,16.4
��ʌ�,�V���s,����,������,30,,45,55,,�ؑ�,�P��Z��,2021�N��3�l����,320.00000000000000000000,7.1
��ʌ�,�V���s,�n��,������,30,,80,50,,�ؑ�,�P��Z��,2021�N��3�l����,700.00000000000000000000,8.8
��ʌ�,�V���s,�n��,������,30,,100,100,,�ؑ�,�P��Z��,2021�N��3�l����,2000.00000000000000000000,20
��ʌ�,�����s,�{��,������,15,,110,70,�S�c�j,�ؑ�,�P���Z��,2021�N��2�l����,1900.00000000000000000000,17.3
��ʌ�,�����s,�{��,������,25,,90,90,�R�k�c�j,,�P��Z��,2021�N��2�l����,3200.00000000000000000000,35.6
��ʌ�,�����s,�O��,������,10,,75,95,�Q�k�c�j,�ؑ�,�P���Z��,2021�N��2�l����,4500.00000000000000000000,60
��ʌ�,�����s,��,������,16,,95,95,,�ؑ�,�P��Z��,2021�N��2�l����,3600.00000000000000000000,37.9
��ʌ�,�����s,�厚����Ԗ�,������,30,,960,600,,�y�ʓS����,�������,2021�N��2�l����,4500.00000000000000000000,4.7
��ʌ�,�����s,��,������,26,,100,95,,�ؑ�,�H��,2021�N��2�l����,4100.00000000000000000000,41
��ʌ�,�����s,�a��,������,13,,105,100,,�ؑ�,�P���Z��,2021�N��2�l����,5300.00000000000000000000,50.5
��ʌ�,�����s,�G�ܒ�,������,30,,100,115,,�ؑ�,�H��,2021�N��2�l����,4000.00000000000000000000,40
��ʌ�,�����s,�l��,������,18,,410,660,,�q�b,�P��Z��,2021�N��2�l����,13000.00000000000000000000,31.7
��ʌ�,�����s,�l��,������,14,,100,100,,�ؑ�,�P���Z��,2021�N��2�l����,3600.00000000000000000000,36
��ʌ�,�����s,�a��,������,14,,135,100,,�ؑ�,�P���Z��,2021�N��2�l����,5200.00000000000000000000,38.5
��ʌ�,�����s,�a��,������,14,,110,100,,�ؑ�,�P���Z��,2021�N��2�l����,1700.00000000000000000000,15.5
��ʌ�,�����s,�O��,������,9,,45,75,,�ؑ�,�P���Z��,2021�N��2�l����,2700.00000000000000000000,60
��ʌ�,�����s,�O��,������,9,,70,115,,�ؑ�,�P���Z��,2021�N��2�l����,5400.00000000000000000000,77.1
��ʌ�,�����s,�O��,������,18,,60,90,,�ؑ�,�P���Z��,2021�N��2�l����,3700.00000000000000000000,61.7
��ʌ�,�����s,�O��,������,10,,75,95,,�ؑ�,�P���Z��,2021�N��2�l����,4500.00000000000000000000,60
��ʌ�,�u�؎s,���@��,������,,,105,95,�S�k�c�j,�ؑ�,���H��,2021�N��2�l����,2200.00000000000000000000,21
��ʌ�,�u�؎s,���@��,������,29,,100,95,,�ؑ�,�P���Z��,2021�N��2�l����,3100.00000000000000000000,31
��ʌ�,�����s,�{��,������,15,,70,85,,�ؑ�,�P���Z��,2021�N��2�l����,2400.00000000000000000000,34.3
��ʌ�,�u�؎s,���@��,������,30,,230,80,,�S����,���H��,2021�N��2�l����,150.00000000000000000000,0.7
��ʌ�,�u�؎s,���@��,������,29,,100,90,,�ؑ�,�P���Z��,2021�N��2�l����,3000.00000000000000000000,30
��ʌ�,�V���s,�n��,������,,,100,100,�S�k�c�j,�ؑ�,�P��Z��,2021�N��2�l����,2000.00000000000000000000,20
��ʌ�,�V���s,�n��,������,,,110,85,�S�k�c�j,�ؑ�,�P��Z��,2021�N��2�l����,2200.00000000000000000000,20
��ʌ�,�V���s,����,������,30,,90,65,,�ؑ�,�P��Z��,2021�N��2�l����,1500.00000000000000000000,16.7
��ʌ�,�V���s,�n��,������,30,,130,90,,�ؑ�,�P��Z��,2021�N��2�l����,2000.00000000000000000000,15.4
��ʌ�,�V���s,�n��,������,1,,110,90,,�ؑ�,�P��Z��,2021�N��2�l����,3400.00000000000000000000,30.9
��ʌ�,�V���s,�n��,������,30,,80,105,,�ؑ�,�P��Z��,2021�N��2�l����,2900.00000000000000000000,36.3
��ʌ�,�V���s,�n��,������,1,,110,90,,�ؑ�,�P��Z��,2021�N��2�l����,3200.00000000000000000000,29.1
��ʌ�,�V���s,�n��,������,30,,175,250,,�S����,�Q���Z��,2021�N��2�l����,3800.00000000000000000000,21.7
��ʌ�,�V���s,�n��,������,1,,110,90,,�ؑ�,�P��Z��,2021�N��2�l����,3300.00000000000000000000,30
��ʌ�,�V���s,�n��,������,1,,115,90,,�ؑ�,�P��Z��,2021�N��2�l����,3200.00000000000000000000,27.8
��ʌ�,�����s,�k��,������,10,,70,100,�R�k�c�j�{�r,�ؑ�,�Q���Z��,2021�N��1�l����,3500.00000000000000000000,50
��ʌ�,�����s,��,������,20,,100,95,�S�k�c�j,�ؑ�,���H��,2021�N��1�l����,4100.00000000000000000000,41
��ʌ�,�����s,���ٍ�,������,5,,75,110,�S�k�c�j,�ؑ�,�P��Z��,2021�N��1�l����,5000.00000000000000000000,66.7
��ʌ�,�����s,�厚����Ԗ�,������,30,,105,70,,�y�ʓS����,�������,2021�N��1�l����,800.00000000000000000000,7.6
��ʌ�,�����s,�k��,������,10,,65,90,,�ؑ�,�P���Z��,2021�N��1�l����,3100.00000000000000000000,47.7
��ʌ�,�����s,��,������,28,,100,100,,�ؑ�,�H��,2021�N��1�l����,3800.00000000000000000000,38
��ʌ�,�����s,��,������,26,,100,95,,�ؑ�,�H��,2021�N��1�l����,3400.00000000000000000000,34
��ʌ�,�����s,�O��,������,10,,70,100,,�ؑ�,�P���Z��,2021�N��1�l����,4400.00000000000000000000,62.9
��ʌ�,�����s,�a��,������,16,,75,45,,�ؑ�,�P���Z��,2021�N��1�l����,2400.00000000000000000000,32
��ʌ�,�V���s,��Ύ~,������,,,230,135,�S�k�c�j,�ؑ�,���H��,2021�N��1�l����,4800.00000000000000000000,20.9
��ʌ�,�����s,�{��,������,19,,80,100,,�ؑ�,�P���Z��,2021�N��1�l����,3700.00000000000000000000,46.3
��ʌ�,�V���s,����,������,,,105,90,�S�c�j,�ؑ�,���H��,2021�N��1�l����,1400.00000000000000000000,13.3
��ʌ�,�V���s,����,������,30,,55,95,,�ؑ�,�P��Z��,2021�N��1�l����,2400.00000000000000000000,43.6
��ʌ�,�V���s,����,������,30,,145,100,,�ؑ�,�P��Z��,2021�N��1�l����,350.00000000000000000000,2.4
��ʌ�,�V���s,����,������,30,,90,90,,�ؑ�,�P��Z��,2021�N��1�l����,2800.00000000000000000000,31.1
��ʌ�,�V���s,�n��,������,1,,115,90,,�ؑ�,�P��Z��,2021�N��1�l����,3100.00000000000000000000,27
��ʌ�,�V���s,�n��,������,30,,150,100,,�ؑ�,�P��Z��,2021�N��1�l����,5900.00000000000000000000,39.3
��ʌ�,�u�؎s,���@��,������,29,,100,95,,�ؑ�,�P���Z��,2020�N��4�l����,3100.00000000000000000000,31
��ʌ�,�u�؎s,���@��,������,28,,100,90,,�ؑ�,�P���Z��,2020�N��4�l����,2800.00000000000000000000,28