�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s���,������F��Ӓ�,���,8,7,30,35,,�ؑ�,���H�ƒn��,2020�N��S�l����,1000.00000000000000000000,33.3
���s�{,���s�s���,������F��Ӓ�,���,9,8,85,140,,�ؑ�,���H�ƒn��,2019�N��S�l����,4300.00000000000000000000,50.6
���s�{,���s�s���,������F��Ӓ�,���,8,7,30,35,,�ؑ�,���H�ƒn��,2018�N��R�l����,2200.00000000000000000000,73.3
���s�{,���s�s���,������F��Ӓ�,���,8,,35,,,�ؑ�,���H�ƒn��,2018�N��Q�l����,280.00000000000000000000,8
���s�{,���s�s���,������F��Ӓ�,���,6,45,165,350,,�ؑ�,���H�ƒn��,2018�N��P�l����,8300.00000000000000000000,50.3
���s�{,���s�s���,������F��Ӓ�,���,9,,35,20,,�ؑ�,���H�ƒn��,2017�N��P�l����,1400.00000000000000000000,40
���s�{,���s�s���,������F��Ӓ�,���,8,57,35,65,,�ؑ�,���H�ƒn��,2016�N��Q�l����,980.00000000000000000000,28
���s�{,���s�s���,������F��Ӓ�,���,7,,470,75,,,���H�ƒn��,2015�N��Q�l����,4300.00000000000000000000,9.1
���s�{,���s�s���,������F��Ӓ�,���,10,52,35,20,,�ؑ�,���H�ƒn��,2014�N��S�l����,81.00000000000000000000,2.3
���s�{,���s�s���,������F��Ӓ�,���,6,68,580,370,,�ؑ�,���H�ƒn��,2012�N��Q�l����,2400.00000000000000000000,4.1
���s�{,���s�s���,������F��Ӓ�,���,6,54,45,50,,�ؑ�,���H�ƒn��,2010�N��S�l����,350.00000000000000000000,7.8
���s�{,���s�s���,������F��Ӓ�,���,9,,45,30,,�ؑ�,���H�ƒn��,2010�N��S�l����,460.00000000000000000000,10.2
���s�{,���s�s���,������F��Ӓ�,���,9,,130,150,,�ؑ�,���H�ƒn��,2007�N��P�l����,1800.00000000000000000000,13.8
���s�{,���s�s���,������F��Ӓ�,���,9,26,115,100,,�ؑ�,���H�ƒn��,2006�N��P�l����,2700.00000000000000000000,23.5
