�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�}��s,�厚�쒬,�H����,14,2,190,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,3200.00000000000000000000,16.8
������,�}��s,�厚�쒬,�H����,21,3,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3500.00000000000000000000,13
������,�}��s,�厚�쒬,�H����,15,2,165,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,17
������,�}��s,�厚�쒬,�H����,21,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,960.00000000000000000000,2.5
������,�}��s,�厚�쒬,�H����,9,2,260,95,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,13.5
������,�}��s,�厚�쒬,�H����,24,33,440,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1400.00000000000000000000,3.2
������,�}��s,�厚�쒬,�H����,21,23,2000,1000,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,8700.00000000000000000000,4.4
������,�}��s,�厚�쒬,�H����,19,36,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1400.00000000000000000000,6.7
������,�}��s,�厚�쒬,�H����,16,,220,120,,,��P��Z���n��,2018�N��R�l����,3000.00000000000000000000,13.6
������,�}��s,�厚�쒬,�H����,14,19,260,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1000.00000000000000000000,3.8
������,�}��s,�厚�쒬,�H����,18,57,410,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,400.00000000000000000000,1
������,�}��s,�厚�쒬,�H����,18,7,200,130,,,��P��Z���n��,2016�N��S�l����,3900.00000000000000000000,19.5
������,�}��s,�厚�쒬,�H����,19,9,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2100.00000000000000000000,11.1
������,�}��s,�厚�쒬,�H����,18,9,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2200.00000000000000000000,11
������,�}��s,�厚�쒬,�H����,10,9,140,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,1800.00000000000000000000,12.9
������,�}��s,�厚�쒬,�H����,20,33,730,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2300.00000000000000000000,3.2
������,�}��s,�厚�쒬,�H����,21,37,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,800.00000000000000000000,4.6
������,�}��s,�厚�쒬,�H����,16,29,450,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1700.00000000000000000000,3.8
������,�}��s,�厚�쒬,�H����,16,29,660,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1000.00000000000000000000,1.5
