�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���Ύs,�v���핽��,�����w��,30,39,2000,130,,�ؑ�,�s�X���������,2023�N��P�l����,5700.00000000000000000000,2.9
��錧,���Ύs,������,�����w��,16,50,1200,85,,�y�ʓS����,�s�X���������,2023�N��P�l����,4100.00000000000000000000,3.4
��錧,���Ύs,������,����,30,2,350,,,�ؑ�,�s�X���������,2022�N��Q�l����,3700.00000000000000000000,10.6
��錧,���Ύs,������,�����w��,30,29,990,40,,�y�ʓS����,�s�X���������,2022�N��P�l����,500.00000000000000000000,0.5
��錧,���Ύs,��,�����L�O����,14,,75,,,,�s�X���������,2021�N��R�l����,75.00000000000000000000,1
��錧,���Ύs,������,����,30,,370,,,,�s�X���������,2019�N��P�l����,1000.00000000000000000000,2.7
��錧,���Ύs,�v���핽��,�����w��,30,37,280,75,,�ؑ�,�s�X���������,2018�N��P�l����,800.00000000000000000000,2.9
��錧,���Ύs,������,����,30,,400,130,,,�s�X���������,2017�N��S�l����,3100.00000000000000000000,7.8
��錧,���Ύs,����,����,120,49,480,75,,�ؑ�,�s�X���������,2016�N��Q�l����,410.00000000000000000000,0.9
��錧,���Ύs,������,�����w��,16,12,200,120,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3800.00000000000000000000,19
��錧,���Ύs,������,�����w��,21,,200,,,,��P���w�Z����p�n��,2013�N��P�l����,3700.00000000000000000000,18.5
��錧,���Ύs,������,����,30,30,580,140,,�y�ʓS����,�s�X���������,2012�N��S�l����,2900.00000000000000000000,5
