�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�`��,��,�c��,6,,125,,,,���ƒn��,2019�N��R�l����,73000.00000000000000000000,584
�����s,�`��,�C��,�c��,16,,610,,,,���H�ƒn��,2017�N��P�l����,120000.00000000000000000000,196.7
�����s,�`��,�ŉY,�c��,10,,40,,,,���H�ƒn��,2016�N��S�l����,3700.00000000000000000000,92.5
�����s,�`��,�ŉY,�c��,8,,155,,,,���ƒn��,2016�N��P�l����,22000.00000000000000000000,141.9
�����s,�`��,�ŉY,�c��,4,,290,,,,���H�ƒn��,2016�N��P�l����,86000.00000000000000000000,296.6
�����s,�`��,��,�c��,10,,440,,,,���ƒn��,2015�N��P�l����,190000.00000000000000000000,431.8
�����s,�`��,��,�c��,8,,90,,,,���ƒn��,2014�N��S�l����,32000.00000000000000000000,355.6
�����s,�`��,�O�c,�c��,11,,110,,,,�ߗ׏��ƒn��,2014�N��R�l����,11000.00000000000000000000,100
�����s,�`��,��,�c��,4,,80,,,,���ƒn��,2014�N��P�l����,16000.00000000000000000000,200
�����s,�`��,�ŉY,�c��,8,,180,,,,���H�ƒn��,2013�N��R�l����,14000.00000000000000000000,77.8
�����s,�`��,�O�c,�c��,14,,65,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,6400.00000000000000000000,98.5
�����s,�`��,�ŉY,�c��,8,,220,,,,���ƒn��,2012�N��S�l����,26000.00000000000000000000,118.2
�����s,�`��,�ŉY,�c��,8,,170,,,,���ƒn��,2012�N��Q�l����,20000.00000000000000000000,117.6
�����s,�`��,�ŉY,�c��,10,,2000,,,,���H�ƒn��,2012�N��P�l����,190000.00000000000000000000,95
�����s,�`��,�ŉY,�c��,6,,120,,,,���ƒn��,2011�N��S�l����,12000.00000000000000000000,100
�����s,�`��,�ŉY,�c��,8,,1300,,,,���H�ƒn��,2011�N��P�l����,250000.00000000000000000000,192.3
�����s,�`��,�ŉY,�c��,10,,380,,,,���ƒn��,2008�N��S�l����,53000.00000000000000000000,139.5
�����s,�`��,�C��,�c��,11,,840,,,,���H�ƒn��,2007�N��S�l����,35000.00000000000000000000,41.7
�����s,�`��,�C��,�c��,,,550,,,,���H�ƒn��,2007�N��R�l����,81000.00000000000000000000,147.3
�����s,�`��,�ŉY,�c��,10,,290,,,,���H�ƒn��,2007�N��Q�l����,52000.00000000000000000000,179.3
�����s,�`��,��,�c��,6,,430,,,,���ƒn��,2006�N��P�l����,40000.00000000000000000000,93
