�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���G�S������,���P�J,,,,350,,,,�s�s�v����O,2022�N��R�l����,280.00000000000000000000,0.8
�k�C��,���G�S������,��������,,,47,270,190,,�ؑ�,�s�s�v����O,2022�N��Q�l����,120.00000000000000000000,0.4
�k�C��,���G�S������,��������,,,55,430,85,,�ؑ�,�s�s�v����O,2022�N��P�l����,100.00000000000000000000,0.2
�k�C��,���G�S������,��������,,,40,330,140,,�ؑ�,�s�s�v����O,2021�N��R�l����,110.00000000000000000000,0.3
�k�C��,���G�S������,���P�J,,,35,165,190,,�ؑ�,�s�s�v����O,2021�N��Q�l����,60.00000000000000000000,0.4
�k�C��,���G�S������,��������,,,48,370,130,,�ؑ�,�s�s�v����O,2019�N��S�l����,150.00000000000000000000,0.4
�k�C��,���G�S������,��������,,,54,430,100,,�ؑ�,�s�s�v����O,2019�N��S�l����,0.10000000000000000000,0
�k�C��,���G�S������,���x��,,,,2000,,,,�s�s�v����O,2019�N��Q�l����,460.00000000000000000000,0.2
�k�C��,���G�S������,��������,,,18,1300,180,,�y�ʓS����,�s�s�v����O,2019�N��P�l����,3500.00000000000000000000,2.7
�k�C��,���G�S������,��������,,,44,540,165,,�ؑ�,�s�s�v����O,2018�N��P�l����,450.00000000000000000000,0.8
�k�C��,���G�S������,���P�J,,,,110,,,�ؑ�,�s�s�v����O,2017�N��S�l����,100.00000000000000000000,0.9
�k�C��,���G�S������,��������,,,,550,,,,�s�s�v����O,2017�N��S�l����,50.00000000000000000000,0.1
�k�C��,���G�S������,��������,,,53,240,85,,�ؑ�,�s�s�v����O,2017�N��R�l����,100.00000000000000000000,0.4
�k�C��,���G�S������,��������,,,42,280,125,,�ؑ�,�s�s�v����O,2017�N��P�l����,150.00000000000000000000,0.5
�k�C��,���G�S������,���S���`��,,,,190,60,,�ؑ�,�s�s�v����O,2016�N��S�l����,91.00000000000000000000,0.5
�k�C��,���G�S������,���S���`��,,,,230,,,�ؑ�,�s�s�v����O,2016�N��R�l����,80.00000000000000000000,0.3
�k�C��,���G�S������,���S���`��,,,37,990,440,,�q�b,�s�s�v����O,2015�N��R�l����,150.00000000000000000000,0.2
�k�C��,���G�S������,��������,,,17,75,60,,�ؑ�,�s�s�v����O,2014�N��Q�l����,59.00000000000000000000,0.8
�k�C��,���G�S������,��������,,,41,630,150,,�ؑ�,�s�s�v����O,2014�N��Q�l����,180.00000000000000000000,0.3
�k�C��,���G�S������,���B�z,,,43,790,135,,�ؑ�,�s�s�v����O,2013�N��R�l����,10.00000000000000000000,0
�k�C��,���G�S������,���S���`��,,,30,520,290,,�ؑ�,�s�s�v����O,2012�N��S�l����,580.00000000000000000000,1.1
�k�C��,���G�S������,���S���`��,,,,165,,,,�s�s�v����O,2011�N��Q�l����,50.00000000000000000000,0.3
�k�C��,���G�S������,��������,,,31,380,135,,�ؑ�,�s�s�v����O,2011�N��P�l����,450.00000000000000000000,1.2
�k�C��,���G�S������,��������,,,,350,75,,�ؑ�,�s�s�v����O,2008�N��S�l����,210.00000000000000000000,0.6
�k�C��,���G�S������,���L��,,,44,340,75,,�ؑ�,�s�s�v����O,2008�N��S�l����,170.00000000000000000000,0.5
�k�C��,���G�S������,���{��,,,51,220,70,,�ؑ�,�s�s�v����O,2008�N��Q�l����,30.00000000000000000000,0.1
