�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�}���s,��X,�}��,30,,550,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,430.00000000000000000000,0.8
���R��,�}���s,��X,�}��,30,41,380,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,850.00000000000000000000,2.2
���R��,�}���s,��X,���,30,45,1500,85,,�ؑ�,�s�s�v����O,2019�N��P�l����,300.00000000000000000000,0.2
���R��,�}���s,��X,�}��,30,49,220,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,480.00000000000000000000,2.2
���R��,�}���s,��X,�}��,30,41,360,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,830.00000000000000000000,2.3
���R��,�}���s,��X,�}��,30,70,750,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,400.00000000000000000000,0.5
���R��,�}���s,��X,���,30,,560,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,460.00000000000000000000,0.8
���R��,�}���s,��X,�}��,30,46,155,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,530.00000000000000000000,3.4
