�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���َs,�T�c�{��,�ܗŊs,4,27,185,170,,�ؑ�,��P��Z���n��,2023�N��R�l����,1700.00000000000000000000,9.2
�k�C��,���َs,�|�{��,�ܗŊs,90,28,140,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,7.1
�k�C��,���َs,�{��,�ܗŊs�����O,6,20,85,150,,�S����,��Q��Z���n��,2023�N��Q�l����,1200.00000000000000000000,14.1
�k�C��,���َs,�T�c�{��,�ܗŊs,13,13,850,830,,�q�b,���H�ƒn��,2023�N��P�l����,13000.00000000000000000000,15.3
�k�C��,���َs,�|�{��,���̐�,8,30,200,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,7.5
�k�C��,���َs,�T�c�{��,�ܗŊs,13,62,185,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,900.00000000000000000000,4.9
�k�C��,���َs,�T�c�{��,�ܗŊs,12,40,155,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,600.00000000000000000000,3.9
�k�C��,���َs,�|�{��,����,60,30,200,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,650.00000000000000000000,3.3
�k�C��,���َs,�|�{��,����,90,49,230,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,610.00000000000000000000,2.7
�k�C��,���َs,�T�c�{��,�ܗŊs,14,32,150,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,380.00000000000000000000,2.5
�k�C��,���َs,�T�c�{��,�ܗŊs,14,2,155,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,16.1
�k�C��,���َs,�|�{��,�ܗŊs,60,,240,,,,��P���w�Z����p�n��,2022�N��Q�l����,270.00000000000000000000,1.1
�k�C��,���َs,�T�c�{��,�ܗŊs,9,63,200,55,,�ؑ�,��P��Z���n��,2022�N��P�l����,550.00000000000000000000,2.8
�k�C��,���َs,�T�c�{��,�ܗŊs,10,23,175,200,,�ؑ�,���H�ƒn��,2021�N��S�l����,2000.00000000000000000000,11.4
�k�C��,���َs,�T�c�{��,�ܗŊs,10,25,115,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,400.00000000000000000000,3.5
�k�C��,���َs,�{��,�ܗŊs�����O,2,8,1100,470,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,24000.00000000000000000000,21.8
�k�C��,���َs,�|�{��,����,60,63,260,145,,�ؑ�,��P��Z���n��,2021�N��R�l����,480.00000000000000000000,1.8
�k�C��,���َs,�T�c�{��,�ܗŊs,6,34,120,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,20.8
�k�C��,���َs,�T�c�{��,�ܗŊs,12,25,175,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1700.00000000000000000000,9.7
�k�C��,���َs,�T�c�{��,�ܗŊs,10,3,170,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,13.5
�k�C��,���َs,�T�c�{��,�ܗŊs,8,44,200,95,,�ؑ�,���Z���n��,2021�N��P�l����,400.00000000000000000000,2
�k�C��,���َs,�{��,�ܗŊs�����O,5,23,165,125,,�ؑ�,��Q��Z���n��,2021�N��P�l����,2700.00000000000000000000,16.4
�k�C��,���َs,�|�{��,����,60,34,320,210,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,3.4
�k�C��,���َs,�T�c�{��,�ܗŊs,6,4,115,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,20.9
�k�C��,���َs,�{��,�ܗŊs�����O,3,54,195,140,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,2100.00000000000000000000,10.8
�k�C��,���َs,�|�{��,����,60,51,185,150,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,800.00000000000000000000,4.3
�k�C��,���َs,�|�{��,���̐�,18,,210,,,,��P���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,13.3
�k�C��,���َs,�{��,�ܗŊs�����O,7,5,175,105,,�ؑ�,��Q��Z���n��,2020�N��P�l����,2300.00000000000000000000,13.1
�k�C��,���َs,�|�{��,���̐�,13,,300,115,,,��P���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,11
�k�C��,���َs,�T�c�{��,�ܗŊs,10,5,105,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,19
�k�C��,���َs,�T�c�{��,�ܗŊs,9,5,380,390,,�ؑ�,���H�ƒn��,2019�N��S�l����,7200.00000000000000000000,18.9
�k�C��,���َs,�T�c�{��,�ܗŊs,9,26,260,140,,�ؑ�,��P��Z���n��,2019�N��R�l����,1700.00000000000000000000,6.5
�k�C��,���َs,�T�c�{��,�ܗŊs,13,5,195,135,,�ؑ�,���H�ƒn��,2019�N��R�l����,3200.00000000000000000000,16.4
�k�C��,���َs,�{��,�ܗŊs�����O,3,54,105,105,,�ؑ�,���ƒn��,2019�N��R�l����,550.00000000000000000000,5.2
�k�C��,���َs,�T�c�{��,�ܗŊs,13,50,210,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,470.00000000000000000000,2.2
�k�C��,���َs,�T�c�{��,�ܗŊs,9,30,180,170,,�ؑ�,��P��Z���n��,2019�N��Q�l����,730.00000000000000000000,4.1
�k�C��,���َs,�{��,�ܗŊs�����O,4,52,170,130,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,2200.00000000000000000000,12.9
�k�C��,���َs,�T�c�{��,�ܗŊs,11,5,200,125,,�ؑ�,���H�ƒn��,2019�N��P�l����,3100.00000000000000000000,15.5
�k�C��,���َs,�{��,�ܗŊs�����O,2,35,160,280,,�q�b,���ƒn��,2019�N��P�l����,2600.00000000000000000000,16.3
�k�C��,���َs,�{��,�ܗŊs�����O,4,40,200,460,,�S����,���ƒn��,2019�N��P�l����,1700.00000000000000000000,8.5
�k�C��,���َs,�|�{��,����,60,55,380,70,,�ؑ�,��P��Z���n��,2018�N��S�l����,200.00000000000000000000,0.5
�k�C��,���َs,�T�c�{��,�ܗŊs,7,6,110,85,,�ؑ�,���H�ƒn��,2018�N��S�l����,1900.00000000000000000000,17.3
�k�C��,���َs,�{��,�ܗŊs�����O,3,29,180,250,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,1500.00000000000000000000,8.3
�k�C��,���َs,�T�c�{��,�ܗŊs,11,6,210,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2200.00000000000000000000,10.5
�k�C��,���َs,�{��,�ܗŊs�����O,4,23,310,200,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,3200.00000000000000000000,10.3
�k�C��,���َs,�T�c�{��,�ܗŊs,11,6,175,120,,�ؑ�,���H�ƒn��,2018�N��P�l����,2800.00000000000000000000,16
�k�C��,���َs,�T�c�{��,�ܗŊs,12,6,175,110,,�ؑ�,���H�ƒn��,2017�N��S�l����,2800.00000000000000000000,16
�k�C��,���َs,�{��,�ܗŊs�����O,6,55,580,100,,�ؑ�,��Q��Z���n��,2017�N��S�l����,3000.00000000000000000000,5.2
�k�C��,���َs,�{��,����,30,25,1300,2000,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,35000.00000000000000000000,26.9
�k�C��,���َs,�T�c�{��,�ܗŊs,13,36,320,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,960.00000000000000000000,3
�k�C��,���َs,�{��,�ܗŊs�����O,2,37,115,150,,�S����,���ƒn��,2017�N��R�l����,2500.00000000000000000000,21.7
�k�C��,���َs,�{��,�ܗŊs�����O,3,50,1100,2000,,�r�q�b,���ƒn��,2017�N��R�l����,23000.00000000000000000000,20.9
�k�C��,���َs,�{��,�ܗŊs�����O,1,40,155,320,,�S����,���ƒn��,2017�N��Q�l����,1600.00000000000000000000,10.3
�k�C��,���َs,�{��,�����a�@�O,3,20,260,300,,�S����,��Q��Z���n��,2017�N��Q�l����,4900.00000000000000000000,18.8
�k�C��,���َs,�{��,�ܗŊs�����O,4,43,145,130,,�ؑ�,��Q��Z���n��,2017�N��P�l����,1500.00000000000000000000,10.3
�k�C��,���َs,�|�{��,�ܗŊs,60,44,2000,2000,,,��P���w�Z����p�n��,2016�N��R�l����,6300.00000000000000000000,3.2
�k�C��,���َs,�|�{��,����,90,38,330,90,,,��P���w�Z����p�n��,2016�N��R�l����,800.00000000000000000000,2.4
�k�C��,���َs,�|�{��,����,60,51,185,150,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,290.00000000000000000000,1.6
�k�C��,���َs,�|�{��,����,60,30,360,260,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,3.6
�k�C��,���َs,�{��,�ܗŊs�����O,4,36,175,130,,�ؑ�,��Q��Z���n��,2016�N��R�l����,1800.00000000000000000000,10.3
�k�C��,���َs,�{��,�ܗŊs�����O,3,23,420,1500,,�S����,���ƒn��,2016�N��R�l����,17000.00000000000000000000,40.5
�k�C��,���َs,�{��,�����a�@�O,1,35,240,740,,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,6100.00000000000000000000,25.4
�k�C��,���َs,�T�c�{��,�ܗŊs,6,34,490,460,,�ؑ�,���H�ƒn��,2016�N��Q�l����,3300.00000000000000000000,6.7
�k�C��,���َs,�{��,�ܗŊs�����O,3,35,250,130,,�ؑ�,���ƒn��,2016�N��Q�l����,3000.00000000000000000000,12
�k�C��,���َs,�T�c�{��,�ܗŊs,16,38,210,155,,�q�b�A�ؑ�,��P��Z���n��,2016�N��P�l����,810.00000000000000000000,3.9
�k�C��,���َs,�{��,�ܗŊs�����O,4,34,580,195,,�ؑ�,��Q��Z���n��,2016�N��P�l����,2100.00000000000000000000,3.6
�k�C��,���َs,�T�c�{��,�ܗŊs,12,9,220,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,2200.00000000000000000000,10
�k�C��,���َs,�{��,�ܗŊs�����O,5,25,185,130,,�ؑ�,��Q��Z���n��,2015�N��R�l����,2000.00000000000000000000,10.8
�k�C��,���َs,�{��,�ܗŊs�����O,3,50,400,280,,�ؑ�,��Q��Z���n��,2015�N��R�l����,1500.00000000000000000000,3.8
�k�C��,���َs,�T�c�{��,�ܗŊs,13,41,340,290,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1600.00000000000000000000,4.7
�k�C��,���َs,�T�c�{��,�ܗŊs,14,9,165,110,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2300.00000000000000000000,13.9
�k�C��,���َs,�T�c�{��,�ܗŊs,11,9,240,190,,�ؑ�,��P��Z���n��,2015�N��Q�l����,4100.00000000000000000000,17.1
�k�C��,���َs,�{��,������,2,56,50,95,,�ؑ�,���ƒn��,2015�N��Q�l����,700.00000000000000000000,14
�k�C��,���َs,�T�c�{��,�ܗŊs,11,22,180,150,,�ؑ�,��P��Z���n��,2015�N��P�l����,1600.00000000000000000000,8.9
�k�C��,���َs,�T�c�{��,�ܗŊs,6,29,165,145,,�ؑ�,��P��Z���n��,2015�N��P�l����,900.00000000000000000000,5.5
�k�C��,���َs,�T�c�{��,�ܗŊs,7,27,2000,1400,,�S����,���H�ƒn��,2015�N��P�l����,14000.00000000000000000000,7
�k�C��,���َs,�|�{��,����,60,37,240,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,850.00000000000000000000,3.5
�k�C��,���َs,�{��,����,30,70,480,,,,��Q��Z���n��,2014�N��S�l����,2500.00000000000000000000,5.2
�k�C��,���َs,�|�{��,�ܗŊs,90,38,165,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,970.00000000000000000000,5.9
�k�C��,���َs,�T�c�{��,�ܗŊs,16,49,50,70,,�ؑ�,��P��Z���n��,2014�N��R�l����,190.00000000000000000000,3.8
�k�C��,���َs,�T�c�{��,�ܗŊs,11,59,200,90,,�ؑ�,���H�ƒn��,2014�N��R�l����,640.00000000000000000000,3.2
�k�C��,���َs,�T�c�{��,�ܗŊs,12,48,195,170,,�ؑ�,��P��Z���n��,2014�N��R�l����,1900.00000000000000000000,9.7
�k�C��,���َs,�{��,�ܗŊs,30,,340,,,,��Q��Z���n��,2014�N��R�l����,2500.00000000000000000000,7.4
�k�C��,���َs,�|�{��,���̐�,10,52,200,95,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,490.00000000000000000000,2.5
�k�C��,���َs,�{��,�ܗŊs,30,29,165,470,,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,6500.00000000000000000000,39.4
�k�C��,���َs,�{��,����,30,39,460,155,,�ؑ�,��Q��Z���n��,2013�N��S�l����,2200.00000000000000000000,4.8
�k�C��,���َs,�{��,,,42,105,270,,�r�q�b,���ƒn��,2013�N��S�l����,570.00000000000000000000,5.4
�k�C��,���َs,�|�{��,���̐�,13,48,180,70,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,400.00000000000000000000,2.2
�k�C��,���َs,�T�c�{��,�ܗŊs,5,44,350,175,,�ؑ�,��P��Z���n��,2013�N��P�l����,1600.00000000000000000000,4.6
�k�C��,���َs,�{��,�ܗŊs,30,,2000,,,,���ƒn��,2013�N��P�l����,57000.00000000000000000000,28.5
�k�C��,���َs,�T�c�{��,�ܗŊs,8,28,130,140,,�ؑ�,��P��Z���n��,2012�N��S�l����,580.00000000000000000000,4.5
�k�C��,���َs,�T�c�{��,�ܗŊs,13,45,110,85,,�ؑ�,���H�ƒn��,2011�N��S�l����,300.00000000000000000000,2.7
�k�C��,���َs,�{��,�����a�@�O,3,31,660,390,,�q�b,��Q��Z���n��,2011�N��R�l����,380.00000000000000000000,0.6
�k�C��,���َs,�T�c�{��,�ܗŊs,13,13,310,320,,�ؑ�,��P��Z���n��,2010�N��S�l����,4600.00000000000000000000,14.8
�k�C��,���َs,�T�c�{��,�ܗŊs,9,61,330,80,,�ؑ�,��P��Z���n��,2010�N��S�l����,600.00000000000000000000,1.8
�k�C��,���َs,�T�c�{��,�ܗŊs,10,44,65,70,,�ؑ�,��P��Z���n��,2010�N��R�l����,200.00000000000000000000,3.1
�k�C��,���َs,�T�c�{��,�ܗŊs,6,,140,,,,��P��Z���n��,2010�N��R�l����,500.00000000000000000000,3.6
�k�C��,���َs,�T�c�{��,����,11,43,240,110,,�ؑ�,��P��Z���n��,2010�N��R�l����,1300.00000000000000000000,5.4
�k�C��,���َs,�|�{��,�ܗŊs,60,,230,,,,��P���w�Z����p�n��,2009�N��R�l����,4000.00000000000000000000,17.4
�k�C��,���َs,�|�{��,�ܗŊs,60,,80,,,,��P���w�Z����p�n��,2009�N��R�l����,3300.00000000000000000000,41.3
�k�C��,���َs,�{��,�ܗŊs,30,22,1300,1200,,�S����,�ߗ׏��ƒn��,2008�N��S�l����,30000.00000000000000000000,23.1
�k�C��,���َs,�T�c�{��,�ܗŊs,10,16,210,120,,�ؑ�,��P��Z���n��,2008�N��R�l����,2700.00000000000000000000,12.9
�k�C��,���َs,�{��,����,30,,230,95,,�ؑ�,��Q��Z���n��,2008�N��R�l����,550.00000000000000000000,2.4
�k�C��,���َs,�{��,�ܗŊs,30,58,280,180,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,420.00000000000000000000,1.5
�k�C��,���َs,�T�c�{��,�ܗŊs,4,20,125,75,,�ؑ�,��P��Z���n��,2007�N��S�l����,1200.00000000000000000000,9.6
�k�C��,���َs,�{��,�ܗŊs,30,33,950,2000,,�r�q�b,���ƒn��,2007�N��S�l����,85000.00000000000000000000,89.5
�k�C��,���َs,�{��,�ܗŊs,30,37,100,310,,�S����,���ƒn��,2007�N��Q�l����,3700.00000000000000000000,37
