�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���|�S�F�쒬,��p,���,60,,165,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,3100.00000000000000000000,18.8
�L����,���|�S�F�쒬,��p,���,60,,165,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,10.9
�L����,���|�S�F�쒬,��p,���,60,,165,130,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,10.3
�L����,���|�S�F�쒬,��p,���,60,,670,,,,��P���w�Z����p�n��,2023�N��Q�l����,4700.00000000000000000000,7
�L����,���|�S�F�쒬,��p,���,60,,165,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,700.00000000000000000000,4.2
�L����,���|�S�F�쒬,��p,���,60,,170,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,6.5
�L����,���|�S�F�쒬,��p,���,60,,170,125,,�ؑ�,�s�X���������,2023�N��P�l����,2000.00000000000000000000,11.8
�L����,���|�S�F�쒬,��p,���,90,,170,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,6.5
�L����,���|�S�F�쒬,��p,���,90,2,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,15.4
�L����,���|�S�F�쒬,��p,���,60,8,165,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,13.3
�L����,���|�S�F�쒬,��p,���,90,38,165,90,,,��P���w�Z����p�n��,2020�N��R�l����,300.00000000000000000000,1.8
�L����,���|�S�F�쒬,��p,���,60,42,195,80,,�ؑ�,�s�X���������,2020�N��Q�l����,1100.00000000000000000000,5.6
�L����,���|�S�F�쒬,��p,���,60,,170,125,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,8.2
�L����,���|�S�F�쒬,��p,���,60,,170,,,,�s�X���������,2019�N��Q�l����,2800.00000000000000000000,16.5
�L����,���|�S�F�쒬,��p,���,60,,220,,,,�s�X���������,2019�N��Q�l����,2700.00000000000000000000,12.3
�L����,���|�S�F�쒬,��p,���,90,,165,,,,��P���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,8.5
�L����,���|�S�F�쒬,��p,���,60,,170,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��S�l����,2100.00000000000000000000,12.4
�L����,���|�S�F�쒬,��p,���,90,,165,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,9.1
�L����,���|�S�F�쒬,��p,���,60,,210,,,,��P���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,12.9
�L����,���|�S�F�쒬,��p,���,60,,330,105,,,��P���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,4.8
�L����,���|�S�F�쒬,��p,���,90,,165,100,,,��P���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,9.1
�L����,���|�S�F�쒬,��p,���,60,47,110,75,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,240.00000000000000000000,2.2
�L����,���|�S�F�쒬,��p,���,90,10,170,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,13.5
�L����,���|�S�F�쒬,��p,���,60,9,180,115,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,3900.00000000000000000000,21.7
�L����,���|�S�F�쒬,��p,���,60,39,210,125,,�ؑ�,��P��Z���n��,2014�N��R�l����,1300.00000000000000000000,6.2
�L����,���|�S�F�쒬,��p,���,90,10,155,110,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2300.00000000000000000000,14.8
�L����,���|�S�F�쒬,��p,���,90,41,220,125,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,950.00000000000000000000,4.3
�L����,���|�S�F�쒬,��p,���,60,27,175,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,7.4
�L����,���|�S�F�쒬,��p,���,60,11,180,115,,�ؑ�,�s�X���������,2013�N��R�l����,2900.00000000000000000000,16.1
�L����,���|�S�F�쒬,��p,���,90,30,170,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,940.00000000000000000000,5.5
�L����,���|�S�F�쒬,��p,���,90,26,170,120,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1200.00000000000000000000,7.1
�L����,���|�S�F�쒬,��p,���,60,27,175,135,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,10.9
�L����,���|�S�F�쒬,��p,���,90,40,185,85,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,520.00000000000000000000,2.8
�L����,���|�S�F�쒬,��p,���,60,28,135,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,800.00000000000000000000,5.9
�L����,���|�S�F�쒬,��p,���,60,28,135,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1000.00000000000000000000,7.4
�L����,���|�S�F�쒬,��p,���,90,11,170,120,,�ؑ�,�s�X���������,2012�N��S�l����,3000.00000000000000000000,17.6
�L����,���|�S�F�쒬,��p,���,90,11,180,120,,�ؑ�,�s�X���������,2012�N��R�l����,3500.00000000000000000000,19.4
�L����,���|�S�F�쒬,��p,���,90,11,170,115,,�ؑ�,�s�X���������,2012�N��R�l����,2800.00000000000000000000,16.5
�L����,���|�S�F�쒬,��p,���,60,12,160,,,�ؑ�,���Z���n��,2012�N��Q�l����,2600.00000000000000000000,16.3
�L����,���|�S�F�쒬,��p,���,60,12,165,105,,�ؑ�,���Z���n��,2012�N��Q�l����,2400.00000000000000000000,14.5
�L����,���|�S�F�쒬,��p,���,90,26,170,120,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2300.00000000000000000000,13.5
�L����,���|�S�F�쒬,��p,���,90,27,175,135,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1500.00000000000000000000,8.6
�L����,���|�S�F�쒬,��p,���,90,17,185,60,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1300.00000000000000000000,7
�L����,���|�S�F�쒬,��p,���,60,43,180,115,,�S����,��P���w�Z����p�n��,2011�N��R�l����,350.00000000000000000000,1.9
�L����,���|�S�F�쒬,��p,���,90,26,170,120,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,1800.00000000000000000000,10.6
�L����,���|�S�F�쒬,��p,���,90,19,200,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1900.00000000000000000000,9.5
�L����,���|�S�F�쒬,��p,���,90,,210,,,,��P���w�Z����p�n��,2011�N��P�l����,500.00000000000000000000,2.4
�L����,���|�S�F�쒬,�厚��p,���,90,44,80,55,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,400.00000000000000000000,5
�L����,���|�S�F�쒬,��p,���,90,14,320,125,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2800.00000000000000000000,8.8
�L����,���|�S�F�쒬,�厚��p,���,90,14,175,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2700.00000000000000000000,15.4
�L����,���|�S�F�쒬,�厚��p,���,90,34,250,115,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1200.00000000000000000000,4.8
�L����,���|�S�F�쒬,�厚��p,���,90,24,800,155,,�ؑ�,�s�X���������,2010�N��Q�l����,1900.00000000000000000000,2.4
�L����,���|�S�F�쒬,�厚��p,���,90,20,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,1900.00000000000000000000,9
�L����,���|�S�F�쒬,�厚��p,���,90,25,175,125,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1200.00000000000000000000,6.9
�L����,���|�S�F�쒬,�厚��p,���,90,30,175,105,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,820.00000000000000000000,4.7
�L����,���|�S�F�쒬,�厚��p,���,60,35,1300,810,,�S����,���Z���n��,2006�N��R�l����,3400.00000000000000000000,2.6
