�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�{���s,��^�K,���,60,1,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3000.00000000000000000000,13.6
�򕌌�,�{���s,��^�K,���,60,1,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3000.00000000000000000000,15
�򕌌�,�{���s,��^�K,���,60,49,230,130,,,��P��Z���n��,2022�N��R�l����,850.00000000000000000000,3.7
�򕌌�,�{���s,��^�K,���,60,,590,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1800.00000000000000000000,3.1
�򕌌�,�{���s,��^�K,���,60,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3200.00000000000000000000,10
�򕌌�,�{���s,��^�K,���,60,54,240,150,,�ؑ�,��Q��Z���n��,2020�N��R�l����,500.00000000000000000000,2.1
�򕌌�,�{���s,��^�K,���,60,,760,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,460.00000000000000000000,0.6
�򕌌�,�{���s,��^�K,���,60,50,150,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,140.00000000000000000000,0.9
�򕌌�,�{���s,��^�K,���,60,,180,135,,�S�����A�ؑ�,��P��Z���n��,2019�N��S�l����,100.00000000000000000000,0.6
�򕌌�,�{���s,��^�K,���,60,,1600,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,800.00000000000000000000,0.5
�򕌌�,�{���s,��^�K,���,60,,110,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,560.00000000000000000000,5.1
�򕌌�,�{���s,��^�K,���,60,60,130,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,200.00000000000000000000,1.5
�򕌌�,�{���s,��^�K,���,90,17,115,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,4400.00000000000000000000,38.3
�򕌌�,�{���s,��^�K,���,60,,200,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2400.00000000000000000000,12
�򕌌�,�{���s,��^�K,���,60,12,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2300.00000000000000000000,12.4
�򕌌�,�{���s,��^�K,���,60,17,270,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2300.00000000000000000000,8.5
�򕌌�,�{���s,��^�K,�k���^�K,6,47,140,135,,,��P��Z���n��,2013�N��R�l����,520.00000000000000000000,3.7
�򕌌�,�{���s,��^�K,�k���^�K,1,40,180,140,,�ؑ�,��P��Z���n��,2013�N��R�l����,1200.00000000000000000000,6.7
�򕌌�,�{���s,��^�K,��������,19,12,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1900.00000000000000000000,8.6
�򕌌�,�{���s,��^�K,�k���^�K,6,11,250,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,3700.00000000000000000000,14.8
�򕌌�,�{���s,��^�K,�k���^�K,7,33,155,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1300.00000000000000000000,8.4
�򕌌�,�{���s,��^�K,�k���^�K,20,23,170,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,790.00000000000000000000,4.6
�򕌌�,�{���s,��^�K,�k���^�K,5,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,3300.00000000000000000000,13.2
�򕌌�,�{���s,��^�K,�k���^�K,3,29,175,170,,�ؑ�,��P��Z���n��,2012�N��P�l����,1600.00000000000000000000,9.1
�򕌌�,�{���s,��^�K,�k���^�K,8,33,155,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,620.00000000000000000000,4
�򕌌�,�{���s,��^�K,�k���^�K,9,37,115,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,240.00000000000000000000,2.1
�򕌌�,�{���s,��^�K,�k���^�K,3,29,175,170,,�ؑ�,��P��Z���n��,2011�N��P�l����,1700.00000000000000000000,9.7
�򕌌�,�{���s,��^�K,��������,24,49,1500,740,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2300.00000000000000000000,1.5
�򕌌�,�{���s,��^�K,�k���^�K,14,13,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2800.00000000000000000000,14.4
�򕌌�,�{���s,��^�K,�k���^�K,13,14,250,130,,�ؑ�,�s�s�v����O,2010�N��P�l����,2500.00000000000000000000,10
�򕌌�,�{���s,��^�K,�k���^�K,13,15,260,135,,�ؑ�,�s�s�v����O,2009�N��S�l����,3600.00000000000000000000,13.8
�򕌌�,�{���s,��^�K,�k���^�K,7,14,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2900.00000000000000000000,13.2
�򕌌�,�{���s,��^�K,�k���^�K,4,48,270,170,,�S����,�s�s�v����O,2008�N��S�l����,1600.00000000000000000000,5.9
�򕌌�,�{���s,��^�K,�k���^�K,28,30,145,145,,�ؑ�,�s�s�v����O,2008�N��Q�l����,930.00000000000000000000,6.4
�򕌌�,�{���s,��^�K,�k���^�K,6,41,130,95,,�ؑ�,�s�s�v����O,2008�N��Q�l����,1400.00000000000000000000,10.8
�򕌌�,�{���s,��^�K,�k���^�K,8,46,165,90,,�ؑ�,�s�s�v����O,2008�N��Q�l����,550.00000000000000000000,3.3
�򕌌�,�{���s,��^�K,�k���^�K,21,17,290,145,,�ؑ�,�s�s�v����O,2007�N��R�l����,3800.00000000000000000000,13.1
�򕌌�,�{���s,��^�K,�k���^�K,14,17,270,155,,�ؑ�,�s�s�v����O,2007�N��Q�l����,3900.00000000000000000000,14.4
