�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����S�����,���h,����,120,,310,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,480.00000000000000000000,1.5
�k�C��,����S�����,���h,����,120,,410,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,480.00000000000000000000,1.2
�k�C��,����S�����,���h,����,120,,220,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,430.00000000000000000000,2
�k�C��,����S�����,���h,����,120,,290,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,260.00000000000000000000,0.9
�k�C��,����S�����,���h,,,,165,,,,���ƒn��,2021�N��S�l����,180.00000000000000000000,1.1
�k�C��,����S�����,���h,����,120,,390,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,650.00000000000000000000,1.7
�k�C��,����S�����,���h,����,120,,330,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,550.00000000000000000000,1.7
�k�C��,����S�����,���h,����,120,,380,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,460.00000000000000000000,1.2
�k�C��,����S�����,���h,,,,380,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,660.00000000000000000000,1.7
�k�C��,����S�����,���h,,,,620,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,650.00000000000000000000,1
�k�C��,����S�����,���h,,,,830,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,400.00000000000000000000,0.5
�k�C��,����S�����,���h,,,,410,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,470.00000000000000000000,1.1
�k�C��,����S�����,���h,����,120,,190,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,330.00000000000000000000,1.7
�k�C��,����S�����,���h,,,,165,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,200.00000000000000000000,1.2
�k�C��,����S�����,���h,,,,240,,,,���ƒn��,2018�N��S�l����,290.00000000000000000000,1.2
�k�C��,����S�����,���h,,,,175,,,,���ƒn��,2018�N��S�l����,180.00000000000000000000,1
�k�C��,����S�����,���h,,,,195,,,,���ƒn��,2018�N��S�l����,210.00000000000000000000,1.1
�k�C��,����S�����,���h,,,,630,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,90.00000000000000000000,0.1
�k�C��,����S�����,���h,,,,250,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,290.00000000000000000000,1.2
�k�C��,����S�����,���h,,,,250,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,340.00000000000000000000,1.4
�k�C��,����S�����,���h,,,,360,,,,���ƒn��,2016�N��P�l����,500.00000000000000000000,1.4
�k�C��,����S�����,���h,����,120,,150,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,60.00000000000000000000,0.4
�k�C��,����S�����,���h,����,120,,150,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,60.00000000000000000000,0.4
�k�C��,����S�����,���h,,,,2000,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,2000.00000000000000000000,1
�k�C��,����S�����,���h,����,120,,2000,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,2500.00000000000000000000,1.3
�k�C��,����S�����,���h,����,120,,2000,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,2400.00000000000000000000,1.2
�k�C��,����S�����,���h,����,120,,260,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,400.00000000000000000000,1.5
�k�C��,����S�����,���h,����,120,,440,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,500.00000000000000000000,1.1
�k�C��,����S�����,���h,����,120,,210,,,,��Q��Z���n��,2011�N��S�l����,310.00000000000000000000,1.5
