�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,��c���s,���,���,8,34,310,140,,�ؑ�,�H�ƒn��,2023�N��R�l����,1000.00000000000000000000,3.2
�Ȗ،�,��c���s,���t,���,6,48,600,370,,�q�b,��P��Z���n��,2023�N��P�l����,550.00000000000000000000,0.9
�Ȗ،�,�ߐ{�����s,��撬,���,20,31,165,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,340.00000000000000000000,2.1
�Ȗ،�,��c���s,��Ώ�,���,30,29,440,125,,�ؑ�,�H�ƒn��,2023�N��P�l����,2000.00000000000000000000,4.5
�Ȗ،�,�ߐ{�����s,��撬,���,30,47,970,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,1.3
�Ȗ،�,��c���s,���Ώ�,���,14,1,210,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,9.5
�Ȗ،�,��c���s,����,���,60,46,230,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,160.00000000000000000000,0.7
�Ȗ،�,��c���s,����,���,30,29,190,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1000.00000000000000000000,5.3
�Ȗ،�,��c���s,���Ώ�,���,13,1,510,105,,�ؑ�,�H�ƒn��,2022�N��R�l����,2400.00000000000000000000,4.7
�Ȗ،�,�ߐ{�����s,��撬,���,19,15,250,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1300.00000000000000000000,5.2
�Ȗ،�,��c���s,��Ώ�,���,30,31,210,110,,�ؑ�,�H�ƒn��,2022�N��Q�l����,400.00000000000000000000,1.9
�Ȗ،�,��c���s,���Ώ�,���,6,23,230,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,930.00000000000000000000,4
�Ȗ،�,��c���s,���Ώ�,���,25,31,1200,145,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,1.3
�Ȗ،�,�ߐ{�����s,��撬,���,28,11,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1200.00000000000000000000,4.8
�Ȗ،�,��c���s,����,���,30,37,2000,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,5200.00000000000000000000,2.6
�Ȗ،�,��c���s,���Ώ�,���,25,50,2000,200,,�ؑ��A�u���b�N��,��P��Z���n��,2022�N��Q�l����,500.00000000000000000000,0.3
�Ȗ،�,��c���s,���,���,5,2,320,110,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,3900.00000000000000000000,12.2
�Ȗ،�,�ߐ{�����s,��撬,���,30,3,1400,160,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2400.00000000000000000000,1.7
�Ȗ،�,��c���s,���,���,5,35,580,155,,�S����,��P��Z���n��,2022�N��P�l����,700.00000000000000000000,1.2
�Ȗ،�,�ߐ{�����s,����,���,90,52,2000,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,450.00000000000000000000,0.2
�Ȗ،�,�ߐ{�����s,��撬,���,25,34,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,450.00000000000000000000,2
�Ȗ،�,��c���s,����,���,30,34,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1300.00000000000000000000,5.7
�Ȗ،�,��c���s,���Ώ�,���,25,4,1600,180,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,930.00000000000000000000,0.6
�Ȗ،�,��c���s,����,���,60,32,2000,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1200.00000000000000000000,0.6
�Ȗ،�,�ߐ{�����s,��撬,���,30,24,510,55,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,750.00000000000000000000,1.5
�Ȗ،�,�ߐ{�����s,��撬,���,15,31,530,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1600.00000000000000000000,3
�Ȗ،�,��c���s,���t,���,26,48,220,65,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,260.00000000000000000000,1.2
�Ȗ،�,��c���s,���t,���,18,53,240,85,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,380.00000000000000000000,1.6
�Ȗ،�,�ߐ{�����s,��撬,���,14,31,530,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,760.00000000000000000000,1.4
�Ȗ،�,�ߐ{�����s,�O�撬,���,30,27,500,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,520.00000000000000000000,1
�Ȗ،�,�ߐ{�����s,��撬,���,26,3,300,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1800.00000000000000000000,6
�Ȗ،�,�ߐ{�����s,�F�s��,���,120,27,330,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,460.00000000000000000000,1.4
�Ȗ،�,�ߐ{�����s,��撬,���,30,52,2000,630,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1400.00000000000000000000,0.7
�Ȗ،�,��c���s,���Ώ�,���,14,34,250,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,800.00000000000000000000,3.2
�Ȗ،�,��c���s,���,���,8,4,280,115,,�ؑ�,��Q��Z���n��,2021�N��P�l����,2200.00000000000000000000,7.9
�Ȗ،�,�ߐ{�����s,��撬,���,14,36,300,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,780.00000000000000000000,2.6
�Ȗ،�,�ߐ{�����s,��撬,���,20,36,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,300.00000000000000000000,1.3
�Ȗ،�,�ߐ{�����s,��撬,���,30,24,2000,680,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2000.00000000000000000000,1
�Ȗ،�,��c���s,���t,���,19,49,240,60,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,250.00000000000000000000,1
�Ȗ،�,��c���s,���Ώ�,���,8,,1000,60,,�ؑ�,��P��Z���n��,2020�N��S�l����,520.00000000000000000000,0.5
�Ȗ،�,��c���s,���t,���,30,34,640,155,,�ؑ�,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,2.7
�Ȗ،�,��c���s,���,���,7,11,160,95,,�ؑ�,��Q��Z���n��,2020�N��S�l����,1200.00000000000000000000,7.5
�Ȗ،�,��c���s,���t,���,8,33,420,210,,�ؑ�,��Q��Z���n��,2020�N��R�l����,1100.00000000000000000000,2.6
�Ȗ،�,��c���s,���t,���,28,45,250,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,4.4
�Ȗ،�,��c���s,���t,���,30,35,250,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,5.2
�Ȗ،�,�ߐ{�����s,��撬,���,14,28,390,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1800.00000000000000000000,4.6
�Ȗ،�,�ߐ{�����s,��撬,���,30,34,250,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,800.00000000000000000000,3.2
�Ȗ،�,��c���s,���,���,3,5,200,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1500.00000000000000000000,7.5
�Ȗ،�,��c���s,���,���,8,4,280,115,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,2400.00000000000000000000,8.6
�Ȗ،�,��c���s,���t,���,30,34,280,125,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1400.00000000000000000000,5
�Ȗ،�,�ߐ{�����s,��撬,���,30,29,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1500.00000000000000000000,6.8
�Ȗ،�,�ߐ{�����s,��撬,���,30,34,270,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,890.00000000000000000000,3.3
�Ȗ،�,�ߐ{�����s,��撬,���,30,40,190,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1300.00000000000000000000,6.8
�Ȗ،�,��c���s,���,���,3,5,200,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,9.5
�Ȗ،�,�ߐ{�����s,��撬,���,30,48,320,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,300.00000000000000000000,0.9
�Ȗ،�,�ߐ{�����s,��撬,���,24,45,650,175,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,600.00000000000000000000,0.9
�Ȗ،�,��c���s,���t,���,9,49,1200,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,530.00000000000000000000,0.4
�Ȗ،�,�ߐ{�����s,��撬,���,14,33,280,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,300.00000000000000000000,1.1
�Ȗ،�,��c���s,���t,���,14,40,220,80,,�ؑ�,��P��Z���n��,2019�N��S�l����,550.00000000000000000000,2.5
�Ȗ،�,��c���s,���Ώ�,���,13,5,260,125,,�ؑ�,��P��Z���n��,2019�N��R�l����,2300.00000000000000000000,8.8
�Ȗ،�,�ߐ{�����s,��撬,���,25,34,270,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,250.00000000000000000000,0.9
�Ȗ،�,��c���s,���,���,7,5,420,125,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4400.00000000000000000000,10.5
�Ȗ،�,��c���s,���,���,10,5,270,115,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,2400.00000000000000000000,8.9
�Ȗ،�,��c���s,���t,���,16,35,490,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,450.00000000000000000000,0.9
�Ȗ،�,�ߐ{�����s,��撬,���,30,23,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1200.00000000000000000000,5.5
�Ȗ،�,�ߐ{�����s,��撬,���,13,35,460,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1100.00000000000000000000,2.4
�Ȗ،�,��c���s,������,���,30,33,2000,770,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,4400.00000000000000000000,2.2
�Ȗ،�,��c���s,���t,���,28,36,250,95,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,4.4
�Ȗ،�,��c���s,���,���,4,,410,,,,��P��Z���n��,2018�N��R�l����,530.00000000000000000000,1.3
�Ȗ،�,��c���s,���,���,9,58,200,45,,�ؑ�,�H�ƒn��,2018�N��R�l����,20.00000000000000000000,0.1
�Ȗ،�,��c���s,���,���,9,58,200,45,,�ؑ�,�H�ƒn��,2018�N��R�l����,20.00000000000000000000,0.1
�Ȗ،�,�ߐ{�����s,��撬,���,30,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2700.00000000000000000000,5.9
�Ȗ،�,�ߐ{�����s,��撬,���,24,34,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,800.00000000000000000000,3.6
�Ȗ،�,�ߐ{�����s,�F�s��,���,120,28,500,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,700.00000000000000000000,1.4
�Ȗ،�,��c���s,����,���,120,30,2000,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1800.00000000000000000000,0.9
�Ȗ،�,��c���s,���Ώ�,���,10,6,270,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1600.00000000000000000000,5.9
�Ȗ،�,��c���s,���t,���,15,52,210,60,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,280.00000000000000000000,1.3
�Ȗ،�,��c���s,���t,���,19,6,210,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,9.5
�Ȗ،�,��c���s,���,���,7,10,200,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1700.00000000000000000000,8.5
�Ȗ،�,��c���s,����,���,30,31,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,800.00000000000000000000,3.1
�Ȗ،�,��c���s,���t,���,25,,440,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,360.00000000000000000000,0.8
�Ȗ،�,��c���s,���t,���,9,51,200,65,,�ؑ�,��P��Z���n��,2017�N��S�l����,350.00000000000000000000,1.8
�Ȗ،�,��c���s,���Ώ�,���,15,27,2000,2000,,�S����,�H�Ɛ�p�n��,2017�N��S�l����,160000.00000000000000000000,80
�Ȗ،�,��c���s,����,���,30,43,180,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,200.00000000000000000000,1.1
�Ȗ،�,��c���s,��Ώ�,���,30,26,210,85,,�ؑ�,�H�ƒn��,2017�N��R�l����,300.00000000000000000000,1.4
�Ȗ،�,�ߐ{�����s,��撬,���,28,7,320,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2000.00000000000000000000,6.3
�Ȗ،�,��c���s,���v�R,���,60,42,1600,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,500.00000000000000000000,0.3
�Ȗ،�,��c���s,���Ώ�,���,10,7,270,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,5.9
�Ȗ،�,��c���s,���t,���,30,6,240,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2400.00000000000000000000,10
�Ȗ،�,��c���s,���t,���,19,49,240,60,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,250.00000000000000000000,1
�Ȗ،�,�ߐ{�����s,��撬,���,24,30,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1000.00000000000000000000,4.3
�Ȗ،�,��c���s,��Ώ�,���,30,34,220,95,,,��P��Z���n��,2017�N��P�l����,1200.00000000000000000000,5.5
�Ȗ،�,�ߐ{�����s,��撬,���,30,11,360,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1900.00000000000000000000,5.3
�Ȗ،�,�ߐ{�����s,��撬,���,30,25,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,550.00000000000000000000,2.6
�Ȗ،�,�ߐ{�����s,��撬,���,30,27,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,800.00000000000000000000,3
�Ȗ،�,��c���s,���t,���,30,37,280,75,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,420.00000000000000000000,1.5
�Ȗ،�,��c���s,���t,���,29,44,260,90,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,280.00000000000000000000,1.1
�Ȗ،�,��c���s,���v�R,���,90,24,230,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,500.00000000000000000000,2.2
�Ȗ،�,��c���s,���Ώ�,���,10,7,240,,,�ؑ�,��P��Z���n��,2016�N��S�l����,2800.00000000000000000000,11.7
�Ȗ،�,�ߐ{�����s,��撬,���,30,24,750,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2300.00000000000000000000,3.1
�Ȗ،�,��c���s,���t,���,23,28,780,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2600.00000000000000000000,3.3
�Ȗ،�,��c���s,������,���,60,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2700.00000000000000000000,11.7
�Ȗ،�,��c���s,���,���,4,10,125,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,1300.00000000000000000000,10.4
�Ȗ،�,�ߐ{�����s,��撬,���,14,41,1300,650,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2300.00000000000000000000,1.8
�Ȗ،�,��c���s,���t,���,11,38,1600,220,,�S����,��P��Z���n��,2016�N��Q�l����,790.00000000000000000000,0.5
�Ȗ،�,��c���s,���v�R,���,90,56,460,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,450.00000000000000000000,1
�Ȗ،�,��c���s,���Ώ�,���,10,8,270,,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2000.00000000000000000000,7.4
�Ȗ،�,��c���s,�e��,���,60,8,300,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2000.00000000000000000000,6.7
�Ȗ،�,�ߐ{�����s,��撬,���,26,43,370,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,900.00000000000000000000,2.4
�Ȗ،�,��c���s,����,���,30,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,700.00000000000000000000,1.4
�Ȗ،�,�ߐ{�����s,��撬,���,24,34,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,700.00000000000000000000,3
�Ȗ،�,�ߐ{�����s,��撬,���,24,18,340,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2300.00000000000000000000,6.8
�Ȗ،�,��c���s,������,���,30,8,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1900.00000000000000000000,9
�Ȗ،�,��c���s,���t,���,14,,220,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1500.00000000000000000000,6.8
�Ȗ،�,��c���s,���t,���,14,40,1200,200,,�ؑ�,��P��Z���n��,2016�N��P�l����,800.00000000000000000000,0.7
�Ȗ،�,��c���s,������,���,30,9,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1600.00000000000000000000,8
�Ȗ،�,�ߐ{�����s,��撬,���,11,36,390,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,700.00000000000000000000,1.8
�Ȗ،�,�ߐ{�����s,��撬,���,19,18,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1400.00000000000000000000,6.7
�Ȗ،�,��c���s,���t,���,24,45,250,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,480.00000000000000000000,1.9
�Ȗ،�,��c���s,���t,���,30,35,250,120,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,750.00000000000000000000,3
�Ȗ،�,�ߐ{�����s,��撬,���,30,21,240,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1300.00000000000000000000,5.4
�Ȗ،�,��c���s,�����,���,90,8,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1900.00000000000000000000,7.3
�Ȗ،�,��s,��ɍ���,���,60,36,720,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,560.00000000000000000000,0.8
�Ȗ،�,��c���s,���t,���,13,37,230,120,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,700.00000000000000000000,3
�Ȗ،�,��c���s,���t,���,29,9,350,115,,,��P���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,6.9
�Ȗ،�,��c���s,���t,���,9,38,690,,,�S����,��P��Z���n��,2015�N��R�l����,1100.00000000000000000000,1.6
�Ȗ،�,��c���s,���t,���,14,14,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,900.00000000000000000000,4.1
�Ȗ،�,��c���s,���t,���,29,36,210,75,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,5.2
�Ȗ،�,�ߐ{�����s,��撬,���,28,13,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1200.00000000000000000000,4.6
�Ȗ،�,��c���s,���t,���,30,41,230,75,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,550.00000000000000000000,2.4
�Ȗ،�,�ߐ{�����s,��撬,���,15,33,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1000.00000000000000000000,4
�Ȗ،�,��c���s,����,���,30,28,690,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1800.00000000000000000000,2.6
�Ȗ،�,��c���s,���v�R,���,90,28,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1000.00000000000000000000,5.7
�Ȗ،�,��c���s,���Ώ�,���,12,33,190,90,,�ؑ�,��P��Z���n��,2015�N��P�l����,500.00000000000000000000,2.6
�Ȗ،�,��c���s,���Ώ�,���,7,9,270,,,,��P��Z���n��,2015�N��P�l����,2500.00000000000000000000,9.3
�Ȗ،�,��c���s,�e��,���,90,58,2000,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,630.00000000000000000000,0.3
�Ȗ،�,��c���s,��Ώ�,���,30,26,210,100,,�ؑ�,�H�ƒn��,2014�N��S�l����,750.00000000000000000000,3.6
�Ȗ،�,��c���s,���,���,2,36,610,150,,�ؑ�,��P��Z���n��,2014�N��S�l����,1100.00000000000000000000,1.8
�Ȗ،�,��c���s,���,���,6,10,155,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,1500.00000000000000000000,9.7
�Ȗ،�,�ߐ{�����s,��撬,���,30,29,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,790.00000000000000000000,4
�Ȗ،�,�ߐ{�����s,��撬,���,15,47,2000,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,3000.00000000000000000000,1.5
�Ȗ،�,�ߐ{�����s,��撬,���,14,36,300,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,470.00000000000000000000,1.6
�Ȗ،�,��c���s,���t,���,26,45,220,75,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,580.00000000000000000000,2.6
�Ȗ،�,��c���s,���,���,6,10,260,90,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1600.00000000000000000000,6.2
�Ȗ،�,�ߐ{�����s,��撬,���,19,32,340,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1000.00000000000000000000,2.9
�Ȗ،�,��c���s,���,���,7,10,210,95,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1400.00000000000000000000,6.7
�Ȗ،�,�ߐ{�����s,��撬,���,30,21,240,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1100.00000000000000000000,4.6
�Ȗ،�,��c���s,���,���,6,9,155,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1800.00000000000000000000,11.6
�Ȗ،�,�ߐ{�����s,��撬,���,18,18,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1200.00000000000000000000,5.7
�Ȗ،�,��c���s,��Ώ�,���,30,31,830,160,,�S����,�H�Ɛ�p�n��,2014�N��Q�l����,390.00000000000000000000,0.5
�Ȗ،�,��c���s,����,���,30,34,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,430.00000000000000000000,2
�Ȗ،�,�ߐ{�����s,��撬,���,23,40,330,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1400.00000000000000000000,4.2
�Ȗ،�,�ߐ{�����s,��撬,���,24,10,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1800.00000000000000000000,6.9
�Ȗ،�,�ߐ{�����s,��撬,���,60,24,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,500.00000000000000000000,1.5
�Ȗ،�,��c���s,���Ώ�,���,8,33,510,380,,�ؑ�,��P��Z���n��,2013�N��S�l����,1700.00000000000000000000,3.3
�Ȗ،�,��c���s,���Ώ�,���,8,,175,,,,��Q��Z���n��,2013�N��S�l����,1500.00000000000000000000,8.6
�Ȗ،�,��c���s,���t,���,30,35,250,120,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,880.00000000000000000000,3.5
�Ȗ،�,��c���s,���t,���,29,26,220,125,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,6.4
�Ȗ،�,��c���s,���,���,6,,340,,,,��Q��Z���n��,2013�N��S�l����,400.00000000000000000000,1.2
�Ȗ،�,��c���s,���Ώ�,���,9,11,175,,,,��Q��Z���n��,2013�N��R�l����,1500.00000000000000000000,8.6
�Ȗ،�,��c���s,����,���,60,38,1100,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,700.00000000000000000000,0.6
�Ȗ،�,��s,�R�c,���,30,32,330,200,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,750.00000000000000000000,2.3
�Ȗ،�,��c���s,���Ώ�,���,9,11,175,,,�ؑ�,��Q��Z���n��,2013�N��R�l����,1400.00000000000000000000,8
�Ȗ،�,��s,�R�c,���,30,32,330,200,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,790.00000000000000000000,2.4
�Ȗ،�,�ߐ{�����s,��撬,���,19,30,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,950.00000000000000000000,4.3
�Ȗ،�,��c���s,���t,���,11,37,240,135,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,450.00000000000000000000,1.9
�Ȗ،�,��c���s,��Ώ�,���,30,23,360,60,,�ؑ�,�H�ƒn��,2013�N��Q�l����,740.00000000000000000000,2.1
�Ȗ،�,�ߐ{�����s,��撬,���,25,29,930,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1500.00000000000000000000,1.6
�Ȗ،�,��c���s,���,���,10,59,155,35,,�ؑ�,�H�ƒn��,2013�N��Q�l����,200.00000000000000000000,1.3
�Ȗ،�,�ߐ{�����s,��撬,���,16,,2000,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2600.00000000000000000000,1.3
�Ȗ،�,��c���s,�e��,���,60,21,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1100.00000000000000000000,5.2
�Ȗ،�,��c���s,����,���,30,35,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,870.00000000000000000000,4.4
�Ȗ،�,�ߐ{�����s,��撬,���,30,33,100,95,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,90.00000000000000000000,0.9
�Ȗ،�,��c���s,����,���,30,39,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,630.00000000000000000000,2.4
�Ȗ،�,��c���s,���Ï�,���,120,36,2000,300,,�ؑ�,�s�s�v����O,2012�N��S�l����,2000.00000000000000000000,1
�Ȗ،�,�ߐ{�����s,��撬,���,16,45,320,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,850.00000000000000000000,2.7
�Ȗ،�,�ߐ{�����s,��撬,���,30,26,200,115,,�ؑ�,���Z���n��,2012�N��S�l����,1500.00000000000000000000,7.5
�Ȗ،�,�ߐ{�����s,��撬,���,30,,1100,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1300.00000000000000000000,1.2
�Ȗ،�,��c���s,��Ώ�,���,30,,2000,,,,�H�Ɛ�p�n��,2012�N��R�l����,40000.00000000000000000000,20
�Ȗ،�,��c���s,���Ώ�,���,8,12,270,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,1800.00000000000000000000,6.7
�Ȗ،�,�ߐ{�����s,��撬,���,30,43,310,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,400.00000000000000000000,1.3
�Ȗ،�,�ߐ{�����s,���O��,���,30,,470,,,�S����,��P��Z���n��,2012�N��R�l����,800.00000000000000000000,1.7
�Ȗ،�,��c���s,���t,���,24,45,260,65,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,280.00000000000000000000,1.1
�Ȗ،�,��c���s,����,���,30,12,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1700.00000000000000000000,7.7
�Ȗ،�,�ߐ{�����s,��撬,���,30,12,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1800.00000000000000000000,7.2
�Ȗ،�,��c���s,���t,���,30,46,1700,470,,�S�����A�u���b�N���A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,600.00000000000000000000,0.4
�Ȗ،�,��c���s,����,���,29,38,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,530.00000000000000000000,2.4
�Ȗ،�,��c���s,���Ώ�,���,11,,660,,,�S����,��P��Z���n��,2012�N��P�l����,980.00000000000000000000,1.5
�Ȗ،�,��c���s,����,���,120,,850,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,480.00000000000000000000,0.6
�Ȗ،�,�ߐ{�����s,��撬,���,30,,260,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,520.00000000000000000000,2
�Ȗ،�,��c���s,�e��,���,60,,240,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,80.00000000000000000000,0.3
�Ȗ،�,�ߐ{�����s,��撬,���,30,12,320,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2000.00000000000000000000,6.3
�Ȗ،�,��c���s,���,���,7,23,330,140,,�ؑ�,��Q��Z���n��,2011�N��S�l����,1800.00000000000000000000,5.5
�Ȗ،�,�ߐ{�����s,��撬,���,19,13,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1800.00000000000000000000,8.2
�Ȗ،�,��c���s,����,���,30,37,1700,490,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,410.00000000000000000000,0.2
�Ȗ،�,��c���s,����,���,30,41,270,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,650.00000000000000000000,2.4
�Ȗ،�,��c���s,���Ώ�,���,14,30,195,85,,�ؑ�,��P��Z���n��,2011�N��R�l����,330.00000000000000000000,1.7
�Ȗ،�,��c���s,���t,���,25,35,230,115,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,1100.00000000000000000000,4.8
�Ȗ،�,�ߐ{�����s,��撬,���,30,42,410,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,410.00000000000000000000,1
�Ȗ،�,��c���s,����,���,30,36,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,750.00000000000000000000,3.4
�Ȗ،�,��c���s,���t,���,18,,220,60,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,430.00000000000000000000,2
�Ȗ،�,��c���s,���t,���,14,26,2000,1400,,�S����,��P��Z���n��,2011�N��Q�l����,16000.00000000000000000000,8
�Ȗ،�,��c���s,����,���,30,,2000,,,,�H�ƒn��,2011�N��P�l����,1300.00000000000000000000,0.7
�Ȗ،�,�ߐ{�����s,��撬,���,25,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,3400.00000000000000000000,13.6
�Ȗ،�,��c���s,���t,���,25,,260,,,,��P���w�Z����p�n��,2010�N��S�l����,2200.00000000000000000000,8.5
�Ȗ،�,�ߐ{�����s,��撬,���,30,13,270,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,3200.00000000000000000000,11.9
�Ȗ،�,�ߐ{�����s,��撬,���,18,14,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1800.00000000000000000000,8.6
�Ȗ،�,�ߐ{�����s,��撬,���,30,13,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2000.00000000000000000000,7.1