�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,��s������,�̂���,30,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2900.00000000000000000000,15.3
���m��,����s,��s���݂ǂ��,�̂���,29,42,260,140,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1500.00000000000000000000,5.8
���m��,����s,��s������,�̂���,11,8,130,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2500.00000000000000000000,19.2
���m��,����s,��s������,�̂���,25,,1500,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2800.00000000000000000000,1.9
���m��,����s,��s��������,�̂���,30,30,200,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1400.00000000000000000000,7
���m��,����s,��s��������,�̂���,30,31,170,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,400.00000000000000000000,2.4
���m��,����s,��s������,�̂���,16,2,155,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3100.00000000000000000000,20
���m��,����s,��s�����m��,�̂���,30,2,155,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2300.00000000000000000000,14.8
���m��,����s,��������R�k,�̂���,30,29,110,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,480.00000000000000000000,4.4
���m��,����s,��s���e�c,�̂���,30,42,190,380,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,480.00000000000000000000,2.5
���m��,����s,��s������,�̂���,15,2,175,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3200.00000000000000000000,18.3
���m��,����s,��s������,�̂���,13,,160,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1900.00000000000000000000,11.9
���m��,����s,��s�����{��,�̂���,30,,670,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1000.00000000000000000000,1.5
���m��,����s,��s���݂ǂ��,�̂���,28,43,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,600.00000000000000000000,2.7
���m��,����s,��s���݂ǂ��,�̂���,25,44,230,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1200.00000000000000000000,5.2
���m��,����s,��s��������,�̂���,30,30,160,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1100.00000000000000000000,6.9
���m��,����s,��s������,�̂���,14,2,180,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3300.00000000000000000000,18.3
���m��,����s,��s����J,�̂���,18,44,125,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,680.00000000000000000000,5.4
���m��,����s,��s����㎛,�̂���,30,30,280,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1700.00000000000000000000,6.1
���m��,����s,��s���݂ǂ�쓌,�̂���,30,46,260,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2200.00000000000000000000,8.5
���m��,����s,��s���㉪,�̂���,23,44,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1600.00000000000000000000,9.4
���m��,����s,��s������,�̂���,8,2,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,4600.00000000000000000000,25.6
���m��,����s,��s��������,�̂���,30,31,165,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1800.00000000000000000000,10.9
���m��,����s,��s����J,�̂���,19,4,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2800.00000000000000000000,14.4
���m��,����s,��s������,�̂���,23,3,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2300.00000000000000000000,15.3
���m��,����s,��s������,�̂���,23,3,160,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1900.00000000000000000000,11.9
���m��,����s,��s������,�̂���,23,3,145,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2300.00000000000000000000,15.9
���m��,����s,��s����J,�̂���,19,3,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2900.00000000000000000000,16.1
���m��,����s,��s����J,�̂���,16,43,330,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1500.00000000000000000000,4.5
���m��,����s,��s������,�̂���,10,3,175,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2900.00000000000000000000,16.6
���m��,����s,��s������,�̂���,15,3,135,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2300.00000000000000000000,17
���m��,����s,��s������,�̂���,2,,220,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,550.00000000000000000000,2.5
���m��,����s,��s������,�̂���,8,2,180,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,5000.00000000000000000000,27.8
���m��,����s,��s������,�̂���,28,18,1200,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3000.00000000000000000000,2.5
���m��,����s,��s���{��,�̂���,30,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,200.00000000000000000000,1.1
���m��,����s,��s��������,�̂���,30,29,160,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,980.00000000000000000000,6.1
���m��,����s,��s��������,�̂���,30,39,165,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1100.00000000000000000000,6.7
���m��,����s,��s���݂ǂ��,�̂���,29,38,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1900.00000000000000000000,8.6
���m��,����s,��s����J,�̂���,19,3,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3100.00000000000000000000,14.1
���m��,����s,��s������,�̂���,30,23,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1400.00000000000000000000,6.7
���m��,����s,��s����㎛,�̂���,25,5,185,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3500.00000000000000000000,18.9
���m��,����s,��s������,�̂���,13,5,155,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3600.00000000000000000000,23.2
���m��,����s,��s������,�̂���,13,3,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2900.00000000000000000000,13.2
���m��,����s,��s��������,�̂���,30,,160,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,670.00000000000000000000,4.2
���m��,����s,��s����㎛,�̂���,30,3,160,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3500.00000000000000000000,21.9
���m��,����s,��������R�k,�̂���,60,28,380,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1700.00000000000000000000,4.5
���m��,����s,��s����J,�̂���,19,3,170,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3200.00000000000000000000,18.8
���m��,����s,��s������,�̂���,24,28,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1400.00000000000000000000,7.2
���m��,����s,��s����J,�̂���,19,3,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2800.00000000000000000000,14
���m��,����s,��s����J,�̂���,19,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3000.00000000000000000000,15
���m��,����s,��s�����m��,�̂���,30,3,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2300.00000000000000000000,12.1
���m��,����s,��s������,�̂���,13,3,320,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2500.00000000000000000000,7.8
���m��,����s,��s������,�̂���,12,3,155,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2600.00000000000000000000,16.8
���m��,����s,��s��������,�̂���,30,,165,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1800.00000000000000000000,10.9
���m��,����s,��������R�k,�̂���,30,,330,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,460.00000000000000000000,1.4
���m��,����s,��s����J,�̂���,16,3,160,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2500.00000000000000000000,15.6
���m��,����s,��s����J,�̂���,20,3,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3400.00000000000000000000,18.9
���m��,����s,��s������,�̂���,6,,240,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,960.00000000000000000000,4
���m��,����s,��s����㎛,�̂���,25,4,165,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,4100.00000000000000000000,24.8
���m��,����s,��s����㎛,�̂���,30,3,150,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2400.00000000000000000000,16
���m��,����s,��s���݂ǂ��,�̂���,29,38,220,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,600.00000000000000000000,2.7
���m��,����s,��s������,�̂���,28,,700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1500.00000000000000000000,2.1
���m��,����s,��s��������,�̂���,30,,160,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1400.00000000000000000000,8.8
���m��,����s,��s������,�̂���,11,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3500.00000000000000000000,17.5
���m��,����s,��s���V�{,�̂���,25,33,160,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,390.00000000000000000000,2.4
���m��,����s,��s��������,�̂���,30,,210,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,430.00000000000000000000,2
���m��,����s,��s������,�̂���,19,5,1300,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,9000.00000000000000000000,6.9
���m��,����s,��s������,�̂���,14,5,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3800.00000000000000000000,18.1
���m��,����s,��s���{��,�̂���,30,,175,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1400.00000000000000000000,8
���m��,����s,��s���y��,�̂���,29,5,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2600.00000000000000000000,15.8
���m��,����s,��s������,�̂���,6,52,270,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1200.00000000000000000000,4.4
���m��,����s,��s������,�̂���,15,10,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2400.00000000000000000000,13.3
���m��,����s,��s������,�̂���,11,4,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3800.00000000000000000000,19
���m��,����s,��s������,�̂���,11,,185,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3400.00000000000000000000,18.4
���m��,����s,��s���݂ǂ�쓌,�̂���,30,42,510,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2200.00000000000000000000,4.3
���m��,����s,��s������,�̂���,8,10,190,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2800.00000000000000000000,14.7
���m��,����s,��s������,�̂���,12,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3700.00000000000000000000,13.2
���m��,����s,��s���݂ǂ�쓌,�̂���,26,40,250,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2100.00000000000000000000,8.4
���m��,����s,��s������,�̂���,9,5,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3400.00000000000000000000,18.9
���m��,����s,��s����㎛,�̂���,25,17,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2000.00000000000000000000,10.3
���m��,����s,��s����㎛,�̂���,30,12,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1900.00000000000000000000,11.5
���m��,����s,��s������,�̂���,19,16,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2300.00000000000000000000,13.9
���m��,����s,��s������,�̂���,15,5,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3600.00000000000000000000,17.1
���m��,����s,��s������,�̂���,16,23,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,10000.00000000000000000000,5
���m��,����s,��s���V�{,�̂���,30,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2600.00000000000000000000,16.3
���m��,����s,��������R�k,�̂���,30,28,250,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,100.00000000000000000000,0.4
���m��,����s,��s������,�̂���,20,29,80,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,200.00000000000000000000,2.5
���m��,����s,��s������,�̂���,24,60,490,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1700.00000000000000000000,3.5
���m��,����s,��s������,�̂���,18,15,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1700.00000000000000000000,9.4
���m��,����s,��s����J,�̂���,18,,130,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,990.00000000000000000000,7.6
���m��,����s,��s����J,�̂���,18,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2400.00000000000000000000,15.5
���m��,����s,��s���݂ǂ��,�̂���,25,,210,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,930.00000000000000000000,4.4
���m��,����s,��s������,�̂���,7,32,300,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,730.00000000000000000000,2.4
���m��,����s,��s�����m��,�̂���,30,,155,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,250.00000000000000000000,1.6
���m��,����s,��s������,�̂���,25,5,175,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3000.00000000000000000000,17.1
���m��,����s,��s������,�̂���,15,19,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1900.00000000000000000000,11.5
���m��,����s,��������R�k,�̂���,60,27,1100,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3500.00000000000000000000,3.2
���m��,����s,��s������,�̂���,26,29,470,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,350.00000000000000000000,0.7
���m��,����s,��s������,�̂���,10,17,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1500.00000000000000000000,7.9
���m��,����s,��s������,�̂���,25,21,700,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2600.00000000000000000000,3.7
���m��,����s,��s���{��,�̂���,30,51,180,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,500.00000000000000000000,2.8
���m��,����s,��s������,�̂���,7,31,770,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1500.00000000000000000000,1.9
���m��,����s,��s������,�̂���,25,5,210,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2400.00000000000000000000,11.4
���m��,����s,��s���݂ǂ�쓌,�̂���,30,42,220,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,800.00000000000000000000,3.6
���m��,����s,��s���݂ǂ�쓌,�̂���,30,38,230,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,700.00000000000000000000,3
���m��,����s,��s���݂ǂ�쓌,�̂���,30,41,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,750.00000000000000000000,3.4
���m��,����s,��s������,�̂���,26,7,155,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2300.00000000000000000000,14.8
���m��,����s,��s������,�̂���,24,41,105,50,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,400.00000000000000000000,3.8
���m��,����s,��s������,�̂���,18,,65,45,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,840.00000000000000000000,12.9
���m��,����s,��s���V�{,�̂���,30,6,165,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2600.00000000000000000000,15.8
���m��,����s,��s������,�̂���,26,8,170,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2600.00000000000000000000,15.3
���m��,����s,��s������,�̂���,26,29,165,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1800.00000000000000000000,10.9
���m��,����s,��s������,�̂���,6,51,170,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,400.00000000000000000000,2.4
���m��,����s,��s����㎛,�̂���,30,31,270,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,880.00000000000000000000,3.3
���m��,����s,��s���݂ǂ��,�̂���,24,,150,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,350.00000000000000000000,2.3
���m��,����s,��s������,�̂���,15,28,320,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,9300.00000000000000000000,29.1
���m��,����s,��s������,�̂���,13,38,280,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1100.00000000000000000000,3.9
���m��,����s,��s������,�̂���,14,32,310,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2000.00000000000000000000,6.5
���m��,����s,��s��������,�̂���,30,27,170,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1200.00000000000000000000,7.1
���m��,����s,��s���݂ǂ��,�̂���,28,43,200,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1500.00000000000000000000,7.5
���m��,����s,��s����J,�̂���,13,45,140,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,600.00000000000000000000,4.3
���m��,����s,��s������,�̂���,11,8,155,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2400.00000000000000000000,15.5
���m��,����s,��s������,�̂���,9,46,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,450.00000000000000000000,2.7
���m��,����s,��s������,�̂���,13,50,520,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2000.00000000000000000000,3.8
���m��,����s,��s���݂ǂ��,�̂���,26,45,210,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1100.00000000000000000000,5.2
���m��,����s,��s���݂ǂ��,�̂���,26,43,210,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,500.00000000000000000000,2.4
���m��,����s,��s������,�̂���,26,8,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2600.00000000000000000000,13.7
���m��,����s,��s������,�̂���,23,50,610,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1300.00000000000000000000,2.1
���m��,����s,��s������,�̂���,21,20,340,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1500.00000000000000000000,4.4
���m��,����s,��s������,�̂���,25,45,170,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,450.00000000000000000000,2.6
���m��,����s,��s��������,�̂���,30,29,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1200.00000000000000000000,7.3
���m��,����s,��s����J,�̂���,18,,185,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,3500.00000000000000000000,18.9
���m��,����s,��s������,�̂���,21,,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,450.00000000000000000000,1.8
���m��,����s,��s������,�̂���,24,48,150,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,620.00000000000000000000,4.1
���m��,����s,��s���݂ǂ�쓌,�̂���,30,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,400.00000000000000000000,1.6
���m��,����s,��s��������,�̂���,30,27,280,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1200.00000000000000000000,4.3
���m��,����s,��s������,�̂���,30,27,300,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1600.00000000000000000000,5.3
���m��,����s,��s���{��,�̂���,30,21,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1400.00000000000000000000,8
���m��,����s,��s����J,�̂���,18,8,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,4200.00000000000000000000,21.5
���m��,����s,��s������,�̂���,25,8,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2700.00000000000000000000,12.9
���m��,����s,��s����J,�̂���,16,8,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3400.00000000000000000000,17
���m��,����s,��s������,�̂���,11,9,160,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1900.00000000000000000000,11.9
���m��,����s,��s������,�̂���,12,19,185,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1600.00000000000000000000,8.6
���m��,����s,��s��������,�̂���,30,30,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1500.00000000000000000000,8.8
���m��,����s,��s��������,�̂���,30,31,145,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,450.00000000000000000000,3.1
���m��,����s,��s���݂ǂ��,�̂���,28,45,200,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,600.00000000000000000000,3
���m��,����s,��s���V�{,�̂���,30,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1300.00000000000000000000,1.1
���m��,����s,��s������,�̂���,27,9,340,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3500.00000000000000000000,10.3
���m��,����s,��s������,�̂���,11,9,155,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2400.00000000000000000000,15.5
���m��,����s,��s��������,�̂���,30,30,160,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,630.00000000000000000000,3.9
���m��,����s,��s��������,�̂���,30,19,400,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1600.00000000000000000000,4
���m��,����s,��s���㉪,�̂���,24,,640,290,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,500.00000000000000000000,0.8
���m��,����s,��s������,�̂���,6,9,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,4300.00000000000000000000,24.6
���m��,����s,��s�����m��,�̂���,30,9,220,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1800.00000000000000000000,8.2
���m��,����s,��s��������,�̂���,30,38,320,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1400.00000000000000000000,4.4
���m��,����s,��s������,�̂���,2,41,130,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,300.00000000000000000000,2.3
���m��,����s,��s������,�̂���,5,9,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2600.00000000000000000000,12.4
���m��,����s,��s������,�̂���,26,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,3300.00000000000000000000,19.4
���m��,����s,��s���݂ǂ�쓌,�̂���,30,,250,175,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2100.00000000000000000000,8.4
���m��,����s,��s������,�̂���,5,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2000.00000000000000000000,7.1
���m��,����s,��s������,�̂���,29,9,165,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,3100.00000000000000000000,18.8
���m��,����s,��s��������,�̂���,30,28,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1200.00000000000000000000,6.7
���m��,����s,��s������,�̂���,6,39,240,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1000.00000000000000000000,4.2
���m��,����s,��s������,�̂���,11,10,160,20,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1500.00000000000000000000,9.4
���m��,����s,��s����J,�̂���,19,33,660,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2800.00000000000000000000,4.2
���m��,����s,��s������,�̂���,8,10,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2300.00000000000000000000,13.9
���m��,����s,��s������,�̂���,8,9,175,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,4000.00000000000000000000,22.9
���m��,����s,��s������,�̂���,18,20,560,35,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,4000.00000000000000000000,7.1
���m��,����s,��s������,�̂���,20,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,530.00000000000000000000,4.6
���m��,����s,��s���݂ǂ��,�̂���,25,47,200,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1000.00000000000000000000,5
���m��,����s,��s������,�̂���,10,,650,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1000.00000000000000000000,1.5
���m��,����s,��s������,�̂���,20,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,4500.00000000000000000000,12.9
���m��,����s,��s���݂ǂ�쓌,�̂���,30,39,240,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1200.00000000000000000000,5
���m��,����s,��s����㎛,�̂���,30,20,530,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2900.00000000000000000000,5.5
���m��,����s,��s���݂ǂ�쓌,�̂���,30,43,230,115,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1200.00000000000000000000,5.2
���m��,����s,��������R�k,�̂���,60,25,490,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2000.00000000000000000000,4.1
���m��,����s,��s������,�̂���,19,11,185,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1500.00000000000000000000,8.1
���m��,����s,��s������,�̂���,15,20,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1800.00000000000000000000,10
���m��,����s,��s������,�̂���,9,11,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,3200.00000000000000000000,19.4
���m��,����s,��s������,�̂���,25,37,2000,2000,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,76000.00000000000000000000,38
���m��,����s,��s����㎛,�̂���,25,23,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1900.00000000000000000000,9.5