�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���R�s,�_�Ӓ�,�_��,20,28,140,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,980.00000000000000000000,7
�L����,���R�s,�_�Ӓ�,�_��,11,48,105,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,530.00000000000000000000,5
�L����,���R�s,�_�Ӓ�,�_��,8,29,540,410,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,4300.00000000000000000000,8
�L����,���R�s,�_�Ӓ�,�_��,13,30,200,140,,�ؑ�,�s�X���������,2023�N��P�l����,2000.00000000000000000000,10
�L����,���R�s,�_�Ӓ�,�_��,15,50,165,60,,�ؑ�,���H�ƒn��,2023�N��P�l����,550.00000000000000000000,3.3
�L����,���R�s,�_�Ӓ�,�_��,12,8,200,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,8.5
�L����,���R�s,�_�Ӓ�,�_��,11,19,195,130,,�ؑ�,���Z���n��,2022�N��Q�l����,1300.00000000000000000000,6.7
�L����,���R�s,�_�Ӓ�,�_��,23,37,165,120,,�S����,��P��Z���n��,2022�N��Q�l����,450.00000000000000000000,2.7
�L����,���R�s,�_�Ӓ�,�_��,9,,920,380,,,��P��Z���n��,2022�N��P�l����,400.00000000000000000000,0.4
�L����,���R�s,�_�Ӓ�,�_��,12,2,220,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2100.00000000000000000000,9.5
�L����,���R�s,�_�Ӓ�,�_��,18,2,340,105,,�ؑ�,�s�X���������,2021�N��S�l����,2800.00000000000000000000,8.2
�L����,���R�s,�_�Ӓ�,�_��,8,6,1900,890,,�ؑ�,���H�ƒn��,2021�N��R�l����,12000.00000000000000000000,6.3
�L����,���R�s,�_�Ӓ�,�_��,18,46,125,75,,�ؑ�,��P��Z���n��,2021�N��R�l����,490.00000000000000000000,3.9
�L����,���R�s,�_�Ӓ�,�_��,15,48,145,70,,�ؑ�,�s�X���������,2021�N��P�l����,90.00000000000000000000,0.6
�L����,���R�s,�_�Ӓ�,�_��,8,6,170,105,,�ؑ�,���H�ƒn��,2021�N��P�l����,2300.00000000000000000000,13.5
�L����,���R�s,�_�Ӓ�,�_��,13,20,1100,590,,�y�ʓS����,���H�ƒn��,2021�N��P�l����,8900.00000000000000000000,8.1
�L����,���R�s,�_�Ӓ�,�_��,18,43,330,100,,�y�ʓS����,���H�ƒn��,2020�N��S�l����,1500.00000000000000000000,4.5
�L����,���R�s,�_�Ӓ�,�_��,18,13,870,125,,�ؑ�,���H�ƒn��,2020�N��S�l����,1200.00000000000000000000,1.4
�L����,���R�s,�_�Ӓ�,�_��,4,15,260,155,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,1800.00000000000000000000,6.9
�L����,���R�s,�_�Ӓ�,�_��,9,40,100,140,,�ؑ�,��P��Z���n��,2020�N��S�l����,550.00000000000000000000,5.5
�L����,���R�s,�_�Ӓ�,�_��,3,55,145,185,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,600.00000000000000000000,4.1
�L����,���R�s,�_�Ӓ�,�_��,21,4,175,120,,�ؑ�,�s�X���������,2020�N��R�l����,2600.00000000000000000000,14.9
�L����,���R�s,�_�Ӓ�,�_��,15,4,185,105,,�ؑ�,�s�X���������,2020�N��R�l����,2000.00000000000000000000,10.8
�L����,���R�s,�_�Ӓ�,�_��,13,,550,400,,�ؑ�,��P��Z���n��,2020�N��P�l����,470.00000000000000000000,0.9
�L����,���R�s,�_�Ӓ�,�_��,9,23,125,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,1000.00000000000000000000,8
�L����,���R�s,�_�Ӓ�,�_��,6,32,1000,1200,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,6000.00000000000000000000,6
�L����,���R�s,�_�Ӓ�,�_��,7,,230,,,,���H�ƒn��,2019�N��S�l����,64.00000000000000000000,0.3
�L����,���R�s,�_�Ӓ�,�_��,13,67,160,60,,�ؑ�,��P��Z���n��,2019�N��S�l����,380.00000000000000000000,2.4
�L����,���R�s,�_�Ӓ�,�_��,2,66,115,135,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,300.00000000000000000000,2.6
�L����,���R�s,�_�Ӓ�,�_��,6,51,100,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,350.00000000000000000000,3.5
�L����,���R�s,�_�Ӓ�,�_��,20,5,165,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,10.9
�L����,���R�s,�_�Ӓ�,�_��,13,33,570,240,,�S����,���H�ƒn��,2019�N��R�l����,2200.00000000000000000000,3.9
�L����,���R�s,�_�Ӓ�,�_��,20,5,170,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,1700.00000000000000000000,10
�L����,���R�s,�_�Ӓ�,�_��,3,,175,100,,,���H�ƒn��,2019�N��Q�l����,870.00000000000000000000,5
�L����,���R�s,�_�Ӓ�,�_��,5,39,410,145,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2900.00000000000000000000,7.1
�L����,���R�s,�_�Ӓ�,�_��,11,39,500,330,,�S����,���H�ƒn��,2019�N��Q�l����,960.00000000000000000000,1.9
�L����,���R�s,�_�Ӓ�,�_��,5,36,760,210,,�S����,��P��Z���n��,2019�N��Q�l����,2900.00000000000000000000,3.8
�L����,���R�s,�_�Ӓ�,�_��,16,5,180,100,,�ؑ�,�s�X���������,2019�N��P�l����,2000.00000000000000000000,11.1
�L����,���R�s,�_�Ӓ�,�_��,15,6,165,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,2000.00000000000000000000,12.1
�L����,���R�s,�_�Ӓ�,�_��,5,5,160,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,2700.00000000000000000000,16.9
�L����,���R�s,�_�Ӓ�,�_��,9,,155,100,,,��P��Z���n��,2018�N��R�l����,1900.00000000000000000000,12.3
�L����,���R�s,�_�Ӓ�,�_��,18,6,175,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1800.00000000000000000000,10.3
�L����,���R�s,�_�Ӓ�,�_��,90,29,470,150,,�ؑ�,�s�X���������,2018�N��P�l����,1200.00000000000000000000,2.6
�L����,���R�s,�_�Ӓ�,�_��,6,8,185,100,,�ؑ�,���H�ƒn��,2017�N��S�l����,2600.00000000000000000000,14.1
�L����,���R�s,�_�Ӓ�,�_��,13,,460,230,,�ؑ�,��P��Z���n��,2017�N��R�l����,600.00000000000000000000,1.3
�L����,���R�s,�_�Ӓ�,�_��,14,34,1100,250,,�S����,���H�ƒn��,2017�N��R�l����,4300.00000000000000000000,3.9
�L����,���R�s,�_�Ӓ�,�_��,30,19,1300,620,,�S����,���ƒn��,2017�N��Q�l����,17000.00000000000000000000,13.1
�L����,���R�s,�_�Ӓ�,�_��,15,25,155,115,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,1500.00000000000000000000,9.7
�L����,���R�s,�_�Ӓ�,�_��,4,64,230,95,,�ؑ�,���H�ƒn��,2017�N��P�l����,330.00000000000000000000,1.4
�L����,���R�s,�_�Ӓ�,�_��,12,7,160,100,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,3900.00000000000000000000,24.4
�L����,���R�s,�_�Ӓ�,�_��,11,7,180,110,,�ؑ�,���H�ƒn��,2016�N��S�l����,2600.00000000000000000000,14.4
�L����,���R�s,�_�Ӓ�,�_��,17,,175,,,,�s�X���������,2016�N��R�l����,3500.00000000000000000000,20
�L����,���R�s,�_�Ӓ�,�_��,5,35,220,135,,�S����,��P��Z���n��,2016�N��Q�l����,500.00000000000000000000,2.3
�L����,���R�s,�_�Ӓ�,�_��,10,23,165,130,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2000.00000000000000000000,12.1
�L����,���R�s,�_�Ӓ�,�_��,9,55,130,130,,�ؑ�,��P��Z���n��,2016�N��P�l����,450.00000000000000000000,3.5
�L����,���R�s,�_�Ӓ�,�_��,19,29,320,195,,�ؑ�,�s�X���������,2016�N��P�l����,1400.00000000000000000000,4.4
�L����,���R�s,�_�Ӓ�,�_��,17,45,145,90,,�ؑ�,�s�X���������,2015�N��S�l����,400.00000000000000000000,2.8
�L����,���R�s,�_�Ӓ�,�_��,6,9,210,100,,�ؑ�,���H�ƒn��,2015�N��S�l����,2500.00000000000000000000,11.9
�L����,���R�s,�_�Ӓ�,�_��,13,,330,,,,��P��Z���n��,2015�N��R�l����,250.00000000000000000000,0.8
�L����,���R�s,�_�Ӓ�,�_��,9,8,160,110,,,��P��Z���n��,2015�N��R�l����,3700.00000000000000000000,23.1
�L����,���R�s,�_�Ӓ�,�_��,9,34,145,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1800.00000000000000000000,12.4
�L����,���R�s,�_�Ӓ�,�_��,18,24,145,100,,�ؑ�,�s�X���������,2015�N��Q�l����,1600.00000000000000000000,11
�L����,���R�s,�_�Ӓ�,�_��,9,9,195,125,,,��P��Z���n��,2015�N��Q�l����,4300.00000000000000000000,22.1
�L����,���R�s,�_�Ӓ�,�_��,14,,1400,,,,��P��Z���n��,2015�N��Q�l����,2500.00000000000000000000,1.8
�L����,���R�s,�_�Ӓ�,�_��,13,38,260,170,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1500.00000000000000000000,5.8
�L����,���R�s,�_�Ӓ�,�_��,6,57,115,185,,�ؑ�,��P��Z���n��,2015�N��Q�l����,290.00000000000000000000,2.5
�L����,���R�s,�_�Ӓ�,�_��,12,49,180,85,,�ؑ�,�s�X���������,2015�N��Q�l����,600.00000000000000000000,3.3
�L����,���R�s,�_�Ӓ�,�_��,8,42,660,590,,�S����,��P��Z���n��,2015�N��P�l����,1200.00000000000000000000,1.8
�L����,���R�s,�_�Ӓ�,�_��,9,24,175,135,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,200.00000000000000000000,1.1
�L����,���R�s,�_�Ӓ�,�_��,11,44,1900,2000,,�q�b,���H�ƒn��,2015�N��P�l����,7700.00000000000000000000,4.1
�L����,���R�s,�_�Ӓ�,�_��,13,41,550,280,,�ؑ�,�s�X���������,2014�N��S�l����,1700.00000000000000000000,3.1
�L����,���R�s,�_�Ӓ�,�_��,5,56,420,280,,�ؑ�,���H�ƒn��,2014�N��S�l����,500.00000000000000000000,1.2
�L����,���R�s,�_�Ӓ�,�_��,7,,240,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,450.00000000000000000000,1.9
�L����,���R�s,�_�Ӓ�,�_��,7,36,150,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,1400.00000000000000000000,9.3
�L����,���R�s,�_�Ӓ�,�_��,18,63,210,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,90.00000000000000000000,0.4
�L����,���R�s,�_�Ӓ�,�_��,11,50,1200,280,,�S����,���H�ƒn��,2014�N��P�l����,1900.00000000000000000000,1.6
�L����,���R�s,�_�Ӓ�,�_��,12,41,180,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,1700.00000000000000000000,9.4
�L����,���R�s,�_�Ӓ�,�_��,12,40,2000,350,,�S����,�s�X���������,2013�N��R�l����,2800.00000000000000000000,1.4
�L����,���R�s,�_�Ӓ�,�_��,26,13,195,,,�ؑ�,�s�X���������,2012�N��S�l����,2100.00000000000000000000,10.8
�L����,���R�s,�_�Ӓ�,�_��,12,38,1100,,,�ؑ�,��P��Z���n��,2012�N��S�l����,1200.00000000000000000000,1.1
�L����,���R�s,�_�Ӓ�,�_��,18,,170,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,1000.00000000000000000000,5.9
�L����,���R�s,�_�Ӓ�,�_��,18,,220,105,,�ؑ�,�s�X���������,2012�N��R�l����,640.00000000000000000000,2.9
�L����,���R�s,�_�Ӓ�,�_��,8,,260,,,�ؑ�,��P��Z���n��,2011�N��S�l����,500.00000000000000000000,1.9
�L����,���R�s,�_�Ӓ�,�_��,8,51,210,160,,�ؑ�,���H�ƒn��,2011�N��S�l����,900.00000000000000000000,4.3
�L����,���R�s,�_�Ӓ�,�_��,9,43,130,90,,�ؑ�,��P��Z���n��,2011�N��S�l����,1100.00000000000000000000,8.5
�L����,���R�s,�_�Ӓ�,�_��,5,33,360,170,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,2300.00000000000000000000,6.4
�L����,���R�s,�_�Ӓ�,�_��,8,,250,,,,���H�ƒn��,2011�N��S�l����,2900.00000000000000000000,11.6
�L����,���R�s,�_�Ӓ�,�_��,30,13,210,90,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2400.00000000000000000000,11.4
�L����,���R�s,�_�Ӓ�,�_��,13,40,270,140,,�ؑ�,��P��Z���n��,2011�N��P�l����,750.00000000000000000000,2.8
�L����,���R�s,�_�Ӓ�,�_��,11,33,175,120,,�ؑ�,��P��Z���n��,2010�N��S�l����,750.00000000000000000000,4.3
�L����,���R�s,�_�Ӓ�,�_��,8,35,170,200,,�S����,�ߗ׏��ƒn��,2010�N��S�l����,1300.00000000000000000000,7.6
�L����,���R�s,�_�Ӓ�,�_��,9,42,210,115,,�ؑ�,��P��Z���n��,2010�N��S�l����,1000.00000000000000000000,4.8
�L����,���R�s,�_�Ӓ�,�_��,13,14,170,110,,�ؑ�,��P��Z���n��,2010�N��S�l����,2400.00000000000000000000,14.1
�L����,���R�s,�_�Ӓ�,�_��,16,58,980,160,,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,3900.00000000000000000000,4
�L����,���R�s,�_�Ӓ�,�_��,14,,520,,,,���H�ƒn��,2010�N��Q�l����,2300.00000000000000000000,4.4
�L����,���R�s,�_�Ӓ�,�_��,13,27,125,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,950.00000000000000000000,7.6
�L����,���R�s,�_�Ӓ�,�_��,8,29,75,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,340.00000000000000000000,4.5
�L����,���R�s,�_�Ӓ�,�_��,9,34,155,140,,�ؑ�,��P��Z���n��,2009�N��S�l����,1600.00000000000000000000,10.3
�L����,���R�s,�_�Ӓ�,�_��,11,50,140,90,,�ؑ�,�s�X���������,2009�N��R�l����,890.00000000000000000000,6.4
�L����,���R�s,�_�Ӓ�,�_��,10,32,660,390,,�S����,��P��Z���n��,2009�N��R�l����,2300.00000000000000000000,3.5
�L����,���R�s,�_�Ӓ�,�_��,17,48,1800,880,,�S����,���H�ƒn��,2009�N��Q�l����,3000.00000000000000000000,1.7
�L����,���R�s,�_�Ӓ�,�_��,18,36,760,170,,�ؑ�,���H�ƒn��,2009�N��Q�l����,2000.00000000000000000000,2.6
�L����,���R�s,�_�Ӓ�,�_��,8,17,190,115,,�S����,��P��Z���n��,2009�N��P�l����,3100.00000000000000000000,16.3
�L����,���R�s,�_�Ӓ�,�_��,20,51,680,210,,�ؑ�,��P��Z���n��,2008�N��S�l����,3500.00000000000000000000,5.1
�L����,���R�s,�_�Ӓ�,�_��,12,52,480,120,,�ؑ�,�s�X���������,2008�N��S�l����,640.00000000000000000000,1.3
�L����,���R�s,�_�Ӓ�,�_��,21,49,165,80,,�ؑ�,��P��Z���n��,2008�N��R�l����,950.00000000000000000000,5.8
�L����,���R�s,�_�Ӓ�,�_��,19,44,220,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,1500.00000000000000000000,6.8
�L����,���R�s,�_�Ӓ�,�_��,90,46,330,110,,�ؑ�,�s�X���������,2008�N��R�l����,660.00000000000000000000,2
�L����,���R�s,�_�Ӓ�,�_��,90,27,115,130,,�ؑ�,�s�X���������,2008�N��R�l����,500.00000000000000000000,4.3
�L����,���R�s,�_�Ӓ�,�_��,22,16,165,110,,�ؑ�,�s�X���������,2008�N��Q�l����,2500.00000000000000000000,15.2
�L����,���R�s,�_�Ӓ�,�_��,8,47,360,200,,�ؑ�,�s�X���������,2008�N��Q�l����,600.00000000000000000000,1.7
�L����,���R�s,�_�Ӓ�,�_��,11,40,660,190,,�ؑ�,��P��Z���n��,2008�N��P�l����,2600.00000000000000000000,3.9
�L����,���R�s,�_�Ӓ�,�_��,15,19,140,110,,�ؑ�,���H�ƒn��,2008�N��P�l����,1800.00000000000000000000,12.9
�L����,���R�s,�_�Ӓ�,�_��,15,40,180,140,,�ؑ�,�s�X���������,2007�N��R�l����,610.00000000000000000000,3.4
