�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��[���s,��q���k����,��q,16,74,200,70,,,�s�s�v����O,2023�N��R�l����,400.00000000000000000000,2
��t��,��[���s,��q���쒩��,��q,25,41,290,110,,�ؑ�,�s�s�v����O,2023�N��R�l����,380.00000000000000000000,1.3
��t��,��[���s,��q���k����,��q,26,54,110,100,,�ؑ�,�s�s�v����O,2023�N��Q�l����,200.00000000000000000000,1.8
��t��,��[���s,��q�����Ԓ�,��q,90,4,2000,380,,�q�b,�s�s�v����O,2023�N��Q�l����,20000.00000000000000000000,10
��t��,��[���s,��q������,��q,14,45,920,95,,�ؑ�,�s�s�v����O,2023�N��P�l����,3200.00000000000000000000,3.5
��t��,��[���s,��q�����Ԓ�,��q,90,19,175,145,,�ؑ�,�s�s�v����O,2022�N��S�l����,2500.00000000000000000000,14.3
��t��,��[���s,��q���쒩��,��q,24,10,300,80,,�ؑ�,�s�s�v����O,2022�N��S�l����,1700.00000000000000000000,5.7
��t��,��[���s,��q���k����,��q,30,28,165,110,,�ؑ�,�s�s�v����O,2022�N��R�l����,1700.00000000000000000000,10.3
��t��,��[���s,��q������,��q,9,54,150,60,,�ؑ�,�s�s�v����O,2022�N��R�l����,290.00000000000000000000,1.9
��t��,��[���s,��q������,��q,30,4,200,80,,�S����,�s�s�v����O,2022�N��R�l����,1600.00000000000000000000,8
��t��,��[���s,��q���F�c,��q,24,73,970,60,,�ؑ�,�s�s�v����O,2022�N��Q�l����,270.00000000000000000000,0.3
��t��,��[���s,��q���쒩��,��q,28,,1100,,,,�s�s�v����O,2022�N��Q�l����,2000.00000000000000000000,1.8
��t��,��[���s,��q������,��q,14,29,540,50,,�ؑ�,�s�s�v����O,2022�N��Q�l����,700.00000000000000000000,1.3
��t��,��[���s,��q������,��q,8,52,910,270,,�ؑ�,�s�s�v����O,2022�N��Q�l����,250.00000000000000000000,0.3
��t��,��[���s,��q�����Ԓ�,��q,90,44,500,120,,�ؑ�,�s�s�v����O,2022�N��P�l����,50.00000000000000000000,0.1
��t��,��[���s,��q������,��q,13,14,210,80,,�ؑ�,�s�s�v����O,2022�N��P�l����,1000.00000000000000000000,4.8
��t��,��[���s,��q�����,��q,30,25,340,80,,�ؑ�,�s�s�v����O,2021�N��S�l����,1100.00000000000000000000,3.2
��t��,��[���s,��q���k����,��q,18,50,630,100,,�ؑ�,�s�s�v����O,2021�N��S�l����,850.00000000000000000000,1.3
��t��,��[���s,��q������,��q,15,34,730,105,,�ؑ�,�s�s�v����O,2021�N��S�l����,650.00000000000000000000,0.9
��t��,��[���s,��q����c,��q,60,47,590,190,,,�s�s�v����O,2021�N��S�l����,1300.00000000000000000000,2.2
��t��,��[���s,��q���k����,��q,29,50,100,85,,�ؑ�,�s�s�v����O,2021�N��R�l����,150.00000000000000000000,1.5
��t��,��[���s,��q������,��q,30,57,240,105,,�ؑ�,�s�s�v����O,2021�N��R�l����,110.00000000000000000000,0.5
��t��,��[���s,��q������,��q,30,51,470,65,,�ؑ�,�s�s�v����O,2021�N��R�l����,600.00000000000000000000,1.3
��t��,��[���s,��q���k����,��q,25,35,240,160,,�ؑ�,�s�s�v����O,2021�N��R�l����,1400.00000000000000000000,5.8
��t��,��[���s,��q�����,��q,60,23,85,90,,�ؑ�,�s�s�v����O,2021�N��Q�l����,250.00000000000000000000,2.9
��t��,��[���s,��q���k����,��q,18,33,220,105,,�ؑ�,�s�s�v����O,2021�N��Q�l����,200.00000000000000000000,0.9
��t��,��[���s,��q������,��q,19,25,260,65,,�ؑ�,�s�s�v����O,2021�N��Q�l����,550.00000000000000000000,2.1
��t��,��[���s,��q���k����,��q,18,54,150,60,,�ؑ�,�s�s�v����O,2021�N��P�l����,200.00000000000000000000,1.3
��t��,��[���s,��q�����,��q,60,27,390,220,,�ؑ�,�s�s�v����O,2020�N��S�l����,640.00000000000000000000,1.6
��t��,��[���s,��q���k����,��q,28,43,270,100,,�ؑ�,�s�s�v����O,2020�N��S�l����,400.00000000000000000000,1.5
��t��,��[���s,��q������,��q,13,26,260,90,,�ؑ�,�s�s�v����O,2020�N��S�l����,800.00000000000000000000,3.1
��t��,��[���s,�v��,��q,30,15,420,90,,�ؑ�,�s�s�v����O,2020�N��R�l����,550.00000000000000000000,1.3
��t��,��[���s,��q������,��q,11,44,175,40,,�ؑ�,�s�s�v����O,2020�N��R�l����,160.00000000000000000000,0.9
��t��,��[���s,��q������,��q,60,41,145,75,,�ؑ�,�s�s�v����O,2020�N��R�l����,540.00000000000000000000,3.7
��t��,��[���s,��q������,��q,30,59,580,180,,�ؑ�,�s�s�v����O,2020�N��R�l����,1200.00000000000000000000,2.1
��t��,��[���s,��q���k����,��q,15,4,175,100,,�ؑ�,�s�s�v����O,2020�N��R�l����,1900.00000000000000000000,10.9
��t��,��[���s,��q���쒩��,��q,26,32,120,195,,�ؑ�,�s�s�v����O,2020�N��R�l����,500.00000000000000000000,4.2
��t��,��[���s,��q���k����,��q,24,15,630,105,,�ؑ�,�s�s�v����O,2020�N��R�l����,450.00000000000000000000,0.7
��t��,��[���s,���l�����l,��q,120,30,200,165,,�ؑ�,�s�s�v����O,2020�N��Q�l����,450.00000000000000000000,2.3
��t��,��[���s,��q���쒩��,��q,26,59,460,195,,�ؑ�,�s�s�v����O,2020�N��Q�l����,480.00000000000000000000,1
��t��,��[���s,��q���k����,��q,16,34,490,105,,�ؑ�,�s�s�v����O,2019�N��S�l����,1500.00000000000000000000,3.1
��t��,��[���s,��q���쒩��,��q,30,28,400,115,,�ؑ�,�s�s�v����O,2019�N��S�l����,780.00000000000000000000,2
��t��,��[���s,��q������,��q,13,20,230,115,,�ؑ�,�s�s�v����O,2019�N��R�l����,1000.00000000000000000000,4.3
��t��,��[���s,��q���쒩��,��q,24,56,175,210,,�ؑ�,�s�s�v����O,2019�N��R�l����,580.00000000000000000000,3.3
��t��,��[���s,��q������,��q,4,56,175,130,,�ؑ�,�s�s�v����O,2019�N��P�l����,210.00000000000000000000,1.2
��t��,��[���s,��q�����Ԓ�,��q,90,38,190,55,,�ؑ�,�s�s�v����O,2018�N��S�l����,480.00000000000000000000,2.5
��t��,��[���s,��q�����,��q,60,69,710,105,,�ؑ�,�s�s�v����O,2018�N��R�l����,400.00000000000000000000,0.6
��t��,��[���s,��q���k����,��q,13,,165,125,,,�s�s�v����O,2018�N��R�l����,720.00000000000000000000,4.4
��t��,��[���s,��q�����Ԓ�,��q,60,38,190,80,,�ؑ�,�s�s�v����O,2018�N��P�l����,350.00000000000000000000,1.8
��t��,��[���s,��q���k����,��q,19,24,250,70,,�ؑ�,�s�s�v����O,2018�N��P�l����,900.00000000000000000000,3.6
��t��,��[���s,���l�����l,��q,120,59,310,135,,�ؑ�,�s�s�v����O,2017�N��S�l����,400.00000000000000000000,1.3
��t��,��[���s,��q������,��q,13,,1100,,,,�s�s�v����O,2017�N��S�l����,1300.00000000000000000000,1.2
��t��,��[���s,��q���쒩��,��q,24,28,310,85,,�ؑ�,�s�s�v����O,2017�N��S�l����,630.00000000000000000000,2
��t��,��[���s,��q���k����,��q,29,57,160,180,,�ؑ�,�s�s�v����O,2017�N��R�l����,500.00000000000000000000,3.1
��t��,��[���s,��q���k����,��q,23,36,730,70,,�ؑ�,�s�s�v����O,2017�N��R�l����,300.00000000000000000000,0.4
��t��,��[���s,��q�����,��q,30,35,920,50,,�ؑ�,�s�s�v����O,2017�N��R�l����,610.00000000000000000000,0.7
��t��,��[���s,��q���k����,��q,13,,210,,,,�s�s�v����O,2017�N��R�l����,200.00000000000000000000,1
��t��,��[���s,��q���쒩��,��q,24,54,250,,,,�s�s�v����O,2017�N��R�l����,140.00000000000000000000,0.6
��t��,��[���s,��q������,��q,12,27,270,60,,�ؑ�,�s�s�v����O,2017�N��R�l����,650.00000000000000000000,2.4
��t��,��[���s,��q������,��q,15,18,230,75,,�ؑ�,�s�s�v����O,2017�N��R�l����,1100.00000000000000000000,4.8
��t��,��[���s,���l�����l,��q,120,55,220,175,,�ؑ�,�s�s�v����O,2017�N��Q�l����,200.00000000000000000000,0.9
��t��,��[���s,��q�����,��q,30,55,220,60,,�ؑ�,�s�s�v����O,2017�N��Q�l����,650.00000000000000000000,3
��t��,��[���s,��q������,��q,10,51,480,55,,�ؑ�,�s�s�v����O,2017�N��Q�l����,500.00000000000000000000,1
��t��,��[���s,��q���쒩��,��q,30,51,330,65,,�ؑ�,�s�s�v����O,2017�N��Q�l����,100.00000000000000000000,0.3
��t��,��[���s,��q������,��q,12,46,210,60,,�ؑ�,�s�s�v����O,2017�N��Q�l����,180.00000000000000000000,0.9
��t��,��[���s,��q���q�c,��q,4,36,1200,430,,�S����,�s�s�v����O,2017�N��Q�l����,4000.00000000000000000000,3.3
��t��,��[���s,��q���k����,��q,18,35,100,95,,�ؑ�,�s�s�v����O,2017�N��P�l����,520.00000000000000000000,5.2
��t��,��[���s,��q������,��q,13,56,350,50,,�ؑ�,�s�s�v����O,2017�N��P�l����,300.00000000000000000000,0.9
��t��,��[���s,��q������,��q,6,40,250,40,,�ؑ�,�s�s�v����O,2016�N��S�l����,600.00000000000000000000,2.4
��t��,��[���s,��q���k����,��q,21,45,530,80,,�ؑ�,�s�s�v����O,2016�N��S�l����,620.00000000000000000000,1.2
��t��,��[���s,��q�����Ԓ�,��q,90,38,190,55,,�ؑ�,�s�s�v����O,2016�N��S�l����,300.00000000000000000000,1.6
��t��,��[���s,��q�����Ԓ�,��q,90,25,450,65,,�ؑ�,�s�s�v����O,2016�N��S�l����,1100.00000000000000000000,2.4
��t��,��[���s,��q�����Ԓ�,��q,90,20,430,75,,�ؑ�,�s�s�v����O,2016�N��R�l����,500.00000000000000000000,1.2
��t��,��[���s,��q�����,��q,60,34,180,90,,�ؑ�,�s�s�v����O,2016�N��R�l����,620.00000000000000000000,3.4
��t��,��[���s,��q������,��q,15,59,1600,70,,�ؑ�,�s�s�v����O,2016�N��R�l����,100.00000000000000000000,0.1
��t��,��[���s,��q�����,��q,60,78,610,55,,�ؑ�,�s�s�v����O,2016�N��Q�l����,240.00000000000000000000,0.4
��t��,��[���s,��q������,��q,18,44,170,25,,�ؑ�,�s�s�v����O,2016�N��Q�l����,170.00000000000000000000,1
��t��,��[���s,��q������,��q,14,,310,,,,�s�s�v����O,2016�N��Q�l����,560.00000000000000000000,1.8
��t��,��[���s,��q������,��q,30,19,410,200,,�q�b,�s�s�v����O,2016�N��P�l����,4200.00000000000000000000,10.2
��t��,��[���s,��q������,��q,16,20,330,180,,�ؑ�,�s�s�v����O,2016�N��P�l����,1500.00000000000000000000,4.5
��t��,��[���s,��q���k����,��q,20,20,320,75,,�ؑ�,�s�s�v����O,2015�N��S�l����,860.00000000000000000000,2.7
��t��,��[���s,���l�����l,��q,90,51,370,75,,�ؑ�,�s�s�v����O,2015�N��S�l����,330.00000000000000000000,0.9
��t��,��[���s,��q������,��q,7,54,140,60,,�ؑ�,�s�s�v����O,2015�N��S�l����,350.00000000000000000000,2.5
��t��,��[���s,��q���q�c,��q,6,51,260,55,,�ؑ�,�s�s�v����O,2015�N��S�l����,450.00000000000000000000,1.7
��t��,��[���s,���l�����l,��q,120,28,300,115,,�ؑ�,�s�s�v����O,2015�N��R�l����,1300.00000000000000000000,4.3
��t��,��[���s,���l�����l,��q,120,44,730,230,,�ؑ�,�s�s�v����O,2015�N��R�l����,2300.00000000000000000000,3.2
��t��,��[���s,��q���쒩��,��q,24,48,360,90,,�ؑ�,�s�s�v����O,2015�N��R�l����,800.00000000000000000000,2.2
��t��,��[���s,��q���쒩��,��q,26,24,100,130,,�ؑ�,�s�s�v����O,2015�N��R�l����,500.00000000000000000000,5
��t��,��[���s,��q������,��q,9,22,95,45,,�ؑ�,�s�s�v����O,2015�N��Q�l����,200.00000000000000000000,2.1
��t��,��[���s,��q������,��q,18,55,650,160,,�ؑ�,�s�s�v����O,2015�N��Q�l����,600.00000000000000000000,0.9
��t��,��[���s,��q���k����,��q,19,55,320,45,,�ؑ�,�s�s�v����O,2015�N��Q�l����,500.00000000000000000000,1.6
��t��,��[���s,��q���k����,��q,14,47,450,115,,�ؑ�,�s�s�v����O,2015�N��Q�l����,800.00000000000000000000,1.8
��t��,��[���s,���l�����l,��q,90,25,380,180,,�ؑ�,�s�s�v����O,2015�N��Q�l����,1800.00000000000000000000,4.7
��t��,��[���s,��q���쒩��,��q,24,27,270,120,,�ؑ�,�s�s�v����O,2015�N��P�l����,400.00000000000000000000,1.5
��t��,��[���s,���l�����l,��q,90,23,170,130,,�S����,�s�s�v����O,2014�N��S�l����,1200.00000000000000000000,7.1
��t��,��[���s,��q���k����,��q,18,51,100,70,,�ؑ�,�s�s�v����O,2014�N��S�l����,150.00000000000000000000,1.5
��t��,��[���s,��q������,��q,5,34,2000,1500,,�q�b,�s�s�v����O,2014�N��S�l����,10000.00000000000000000000,5
��t��,��[���s,���l�����l,��q,120,,470,,,,�s�s�v����O,2014�N��R�l����,1300.00000000000000000000,2.8
��t��,��[���s,���l�����l,��q,90,26,145,60,,�ؑ�,�s�s�v����O,2014�N��R�l����,500.00000000000000000000,3.4
��t��,��[���s,���l�����l,��q,120,35,2000,600,,�ؑ�,�s�s�v����O,2014�N��R�l����,4000.00000000000000000000,2
��t��,��[���s,��q������,��q,19,36,195,50,,�ؑ�,�s�s�v����O,2014�N��R�l����,480.00000000000000000000,2.5
��t��,��[���s,��q���쒩��,��q,26,56,100,90,,�ؑ�,�s�s�v����O,2014�N��Q�l����,270.00000000000000000000,2.7
��t��,��[���s,��q�����,��q,30,32,960,120,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1300.00000000000000000000,1.4
��t��,��[���s,��q������,��q,16,54,360,70,,�y�ʓS����,�s�s�v����O,2014�N��P�l����,480.00000000000000000000,1.3
��t��,��[���s,��q������,��q,8,36,480,70,,�ؑ�,�s�s�v����O,2014�N��P�l����,480.00000000000000000000,1
��t��,��[���s,��q�����,��q,30,15,470,90,,�ؑ�,�s�s�v����O,2014�N��P�l����,800.00000000000000000000,1.7
��t��,��[���s,��q������,��q,60,49,150,50,,�ؑ�,�s�s�v����O,2013�N��S�l����,220.00000000000000000000,1.5
��t��,��[���s,��q���k����,��q,25,57,380,95,,�ؑ�,�s�s�v����O,2013�N��S�l����,1100.00000000000000000000,2.9
��t��,��[���s,��q���쒩��,��q,30,37,200,60,,�ؑ�,�s�s�v����O,2013�N��S�l����,350.00000000000000000000,1.8
��t��,��[���s,��q���k����,��q,9,,180,,,,�s�s�v����O,2013�N��R�l����,200.00000000000000000000,1.1
��t��,��[���s,��q������,��q,30,36,360,220,,�ؑ�,�s�s�v����O,2013�N��R�l����,780.00000000000000000000,2.2
��t��,��[���s,��q�����,��q,30,35,470,110,,�ؑ�,�s�s�v����O,2013�N��R�l����,760.00000000000000000000,1.6
��t��,��[���s,��q������,��q,60,,1900,,,,�s�s�v����O,2013�N��R�l����,220.00000000000000000000,0.1
��t��,��[���s,��q���k����,��q,16,26,290,65,,�ؑ�,�s�s�v����O,2013�N��Q�l����,800.00000000000000000000,2.8
��t��,��[���s,���l�����l,��q,120,,220,85,,�ؑ�,�s�s�v����O,2013�N��Q�l����,220.00000000000000000000,1
��t��,��[���s,��q����c,��q,60,48,200,75,,�ؑ�,�s�s�v����O,2013�N��P�l����,520.00000000000000000000,2.6
��t��,��[���s,��q���q�c,��q,4,58,410,175,,�ؑ�,�s�s�v����O,2013�N��P�l����,1500.00000000000000000000,3.7
��t��,��[���s,��q������,��q,18,,350,120,,,�s�s�v����O,2012�N��S�l����,2200.00000000000000000000,6.3
��t��,��[���s,��q�����,��q,30,,790,,,,�s�s�v����O,2012�N��R�l����,550.00000000000000000000,0.7
��t��,��[���s,��q�����,��q,30,43,700,180,,�ؑ�,�s�s�v����O,2012�N��R�l����,1400.00000000000000000000,2
��t��,��[���s,��q���k����,��q,28,17,330,65,,�ؑ�,�s�s�v����O,2012�N��R�l����,1200.00000000000000000000,3.6
��t��,��[���s,��q���k����,��q,28,47,135,170,,�ؑ�,�s�s�v����O,2012�N��Q�l����,510.00000000000000000000,3.8
��t��,��[���s,��q������,��q,30,51,100,40,,�ؑ�,�s�s�v����O,2012�N��Q�l����,220.00000000000000000000,2.2
��t��,��[���s,��q����c,��q,60,17,640,195,,�ؑ�,�s�s�v����O,2012�N��P�l����,2200.00000000000000000000,3.4
��t��,��[���s,��q������,��q,16,,520,,,�ؑ�,�s�s�v����O,2011�N��S�l����,1200.00000000000000000000,2.3
��t��,��[���s,��q����c,��q,60,32,580,155,,�ؑ�,�s�s�v����O,2011�N��R�l����,800.00000000000000000000,1.4
��t��,��[���s,��q���q�c,��q,5,58,720,175,,�ؑ�,�s�s�v����O,2011�N��Q�l����,1000.00000000000000000000,1.4
��t��,��[���s,��q���k����,��q,26,43,260,105,,�ؑ�,�s�s�v����O,2011�N��Q�l����,680.00000000000000000000,2.6
��t��,��[���s,��q������,��q,30,28,130,30,,�ؑ�,�s�s�v����O,2011�N��Q�l����,200.00000000000000000000,1.5
��t��,��[���s,��q������,��q,30,54,1400,220,,�ؑ�,�s�s�v����O,2011�N��P�l����,1600.00000000000000000000,1.1
��t��,��[���s,��q������,��q,29,60,500,300,,�ؑ�,�s�s�v����O,2010�N��S�l����,1400.00000000000000000000,2.8
��t��,��[���s,��q���k����,��q,28,44,220,,,�S����,�s�s�v����O,2010�N��S�l����,520.00000000000000000000,2.4
��t��,��[���s,��q���쒩��,��q,25,,360,,,,�s�s�v����O,2010�N��R�l����,1200.00000000000000000000,3.3
��t��,��[���s,��q������,��q,30,,185,,,�ؑ�,�s�s�v����O,2010�N��R�l����,700.00000000000000000000,3.8
��t��,��[���s,��q������,��q,60,28,430,260,,�S����,�s�s�v����O,2010�N��Q�l����,2000.00000000000000000000,4.7
��t��,��[���s,��q�����Ԓ�,��q,90,42,520,55,,�ؑ�,�s�s�v����O,2010�N��P�l����,500.00000000000000000000,1
��t��,��[���s,��q������,��q,9,46,95,85,,�ؑ�,�s�s�v����O,2010�N��P�l����,350.00000000000000000000,3.7
��t��,��[���s,��q������,��q,3,43,450,135,,�ؑ�,�s�s�v����O,2010�N��P�l����,900.00000000000000000000,2
��t��,��[���s,��q������,��q,13,21,210,100,,�ؑ�,�s�s�v����O,2010�N��P�l����,1100.00000000000000000000,5.2
��t��,��[���s,��q�����,��q,30,22,175,85,,�ؑ�,�s�s�v����O,2009�N��S�l����,980.00000000000000000000,5.6
��t��,��[���s,��q�����,��q,30,15,540,90,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1500.00000000000000000000,2.8
��t��,��[���s,��q�����Ԓ�,��q,90,,70,70,,�ؑ�,�s�s�v����O,2009�N��Q�l����,520.00000000000000000000,7.4
��t��,��[���s,��q���쒩��,��q,30,44,410,115,,�ؑ�,�s�s�v����O,2009�N��Q�l����,290.00000000000000000000,0.7
��t��,��[���s,��q������,��q,60,49,550,120,,�ؑ�,�s�s�v����O,2009�N��P�l����,1000.00000000000000000000,1.8
��t��,��[���s,��q���쒩��,��q,30,25,330,55,,�ؑ�,�s�s�v����O,2009�N��P�l����,1300.00000000000000000000,3.9
��t��,��[���s,��q���k����,��q,29,27,220,350,,�S����,�s�s�v����O,2008�N��S�l����,1400.00000000000000000000,6.4
��t��,��[���s,��q�����Ԓ�,��q,60,33,220,105,,�ؑ�,�s�s�v����O,2008�N��S�l����,800.00000000000000000000,3.6
��t��,��[���s,��q������,��q,7,51,260,110,,�ؑ�,�s�s�v����O,2008�N��R�l����,600.00000000000000000000,2.3
��t��,��[���s,��q������,��q,30,50,360,95,,�ؑ�,�s�s�v����O,2008�N��R�l����,580.00000000000000000000,1.6
��t��,��[���s,��q������,��q,90,33,260,180,,�ؑ�,�s�s�v����O,2008�N��R�l����,910.00000000000000000000,3.5
��t��,��[���s,��q������,��q,30,25,230,80,,�ؑ�,�s�s�v����O,2008�N��R�l����,1300.00000000000000000000,5.7
��t��,��[���s,��q���k����,��q,18,52,95,80,,�S����,�s�s�v����O,2008�N��Q�l����,600.00000000000000000000,6.3
��t��,��[���s,��q���쒩��,��q,30,50,500,110,,�ؑ�,�s�s�v����O,2008�N��Q�l����,1200.00000000000000000000,2.4
��t��,��[���s,��q������,��q,30,25,130,140,,�ؑ�,�s�s�v����O,2007�N��R�l����,1200.00000000000000000000,9.2
��t��,��[���s,��q������,��q,30,49,140,90,,�ؑ�,�s�s�v����O,2007�N��Q�l����,550.00000000000000000000,3.9
��t��,��[���s,��q�����,��q,30,35,1700,500,,�S����,�s�s�v����O,2007�N��Q�l����,2400.00000000000000000000,1.4
