�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s���,���V��,��K,24,,260,,,,��P��Z���n��,2021�N��R�l����,4200.00000000000000000000,16.2
������,�����s���,���V��,��K,28,,145,,,,��P��Z���n��,2019�N��S�l����,1600.00000000000000000000,11
������,�����s���,���V��,��K,24,,150,,,,��P��Z���n��,2019�N��R�l����,2200.00000000000000000000,14.7
������,�����s���,���V��,�勴,30,,270,,,,��Q��Z���n��,2018�N��Q�l����,2800.00000000000000000000,10.4
������,�����s���,���V��,�勴,29,,660,,,,��P��Z���n��,2018�N��Q�l����,9000.00000000000000000000,13.6
������,�����s���,���V��,�勴,29,,690,,,,��Q��Z���n��,2018�N��Q�l����,11000.00000000000000000000,15.9
������,�����s���,���V��,��K,28,,260,,,,��P��Z���n��,2018�N��P�l����,2400.00000000000000000000,9.2
������,�����s���,���V��,�勴,24,,110,,,,��P��Z���n��,2016�N��Q�l����,1400.00000000000000000000,12.7
������,�����s���,���V��,��K,29,,300,,,,��P��Z���n��,2015�N��Q�l����,2600.00000000000000000000,8.7
������,�����s���,���V��,�勴,26,,980,,,,��P��Z���n��,2014�N��Q�l����,7900.00000000000000000000,8.1
������,�����s���,���V��,�勴,25,,200,,,,,2013�N��S�l����,1700.00000000000000000000,8.5
������,�����s���,���V��,�勴,24,,660,,,,��P��Z���n��,2013�N��S�l����,7000.00000000000000000000,10.6
������,�����s���,���V��,�勴,30,,150,,,,��P��Z���n��,2012�N��S�l����,1300.00000000000000000000,8.7
������,�����s���,���V��,��K,30,,290,,,,��P��Z���n��,2012�N��Q�l����,1800.00000000000000000000,6.2
������,�����s���,���V��,�勴,30,,350,,,,,2011�N��P�l����,2400.00000000000000000000,6.9
������,�����s���,���V��,�勴,22,,250,,,,��Q��Z���n��,2008�N��P�l����,2300.00000000000000000000,9.2
������,�����s���,���V��,�勴,30,,200,,,,��P��Z���n��,2007�N��R�l����,2000.00000000000000000000,10
������,�����s���,���V��,�勴,26,,580,,,,��P��Z���n��,2006�N��S�l����,4900.00000000000000000000,8.4
