�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�ʕ{�s,�Ί_��,�ʕ{��w,26,51,165,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,1300.00000000000000000000,7.9
�啪��,�ʕ{�s,�Ί_��,�ʕ{,20,51,185,230,,�ؑ��A�u���b�N��,���ƒn��,2023�N��R�l����,1700.00000000000000000000,9.2
�啪��,�ʕ{�s,�㌴��,�ʕ{,20,1,155,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,4000.00000000000000000000,25.8
�啪��,�ʕ{�s,�厚�S��,�ʕ{��w,20,52,170,80,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,430.00000000000000000000,2.5
�啪��,�ʕ{�s,�厚�k�Ί_,�ʕ{��w,14,5,220,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,13.6
�啪��,�ʕ{�s,�풬,�ʕ{,8,22,160,160,,�ؑ�,���ƒn��,2023�N��R�l����,1600.00000000000000000000,10
�啪��,�ʕ{�s,������,�ʕ{��w,17,4,850,1600,,�q�b,���ƒn��,2023�N��R�l����,49000.00000000000000000000,57.6
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,45,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,300.00000000000000000000,1.2
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,1,230,100,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,11.7
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{��w,30,58,660,190,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,2700.00000000000000000000,4.1
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{��w,30,17,180,45,,�y�ʓS����,��Q��Z���n��,2023�N��R�l����,300.00000000000000000000,1.7
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{��w,25,,170,85,,,��P�풆���w�Z����p�n��,2023�N��R�l����,4100.00000000000000000000,24.1
�啪��,�ʕ{�s,������,�ʕ{,15,,140,25,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,100.00000000000000000000,0.7
�啪��,�ʕ{�s,�厚��c,�T��,10,47,500,450,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,6.4
�啪��,�ʕ{�s,�l��,�ʕ{,30,25,1000,260,,�S����,���ƒn��,2023�N��R�l����,15000.00000000000000000000,15
�啪��,�ʕ{�s,�l�e,���ʕ{,14,1,210,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,11.9
�啪��,�ʕ{�s,����,�ʕ{,15,,210,90,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1200.00000000000000000000,5.7
�啪��,�ʕ{�s,�Îs��,�T��,14,41,330,390,,�S����,���H�ƒn��,2023�N��R�l����,1200.00000000000000000000,3.6
�啪��,�ʕ{�s,�Ί_��,�ʕ{,25,51,100,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,950.00000000000000000000,9.5
�啪��,�ʕ{�s,�Ί_��,�ʕ{��w,26,27,240,115,,�y�ʓS����,���ƒn��,2023�N��Q�l����,3300.00000000000000000000,13.8
�啪��,�ʕ{�s,�厚���},�T��,15,49,310,110,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,5.5
�啪��,�ʕ{�s,�厚���},�T��,30,21,210,90,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,9
�啪��,�ʕ{�s,�厚���},�T��,30,21,85,90,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,22.4
�啪��,�ʕ{�s,��c�̓���,�ʕ{,8,36,390,210,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3000.00000000000000000000,7.7
�啪��,�ʕ{�s,�厚�T��,�ʕ{��w,30,25,270,165,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,13.3
�啪��,�ʕ{�s,�厚�S��,�ʕ{��w,24,,330,,,,�ߗ׏��ƒn��,2023�N��Q�l����,850.00000000000000000000,2.6
�啪��,�ʕ{�s,�K��,�ʕ{,12,13,210,130,,�ؑ�,���ƒn��,2023�N��Q�l����,3200.00000000000000000000,15.2
�啪��,�ʕ{�s,�K��,�ʕ{,10,54,370,130,,�ؑ�,���ƒn��,2023�N��Q�l����,1900.00000000000000000000,5.1
�啪��,�ʕ{�s,��l�{��,�ʕ{��w,2,36,280,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,3.9
�啪��,�ʕ{�s,��l�{��,�ʕ{��w,3,30,220,130,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2100.00000000000000000000,9.5
�啪��,�ʕ{�s,��㒬,�ʕ{,12,,190,,,�ؑ�,���ƒn��,2023�N��Q�l����,1200.00000000000000000000,6.3
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,51,330,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,4.5
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{��w,30,1,260,95,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3400.00000000000000000000,13.1
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{��w,25,28,110,90,,�ؑ�,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,16.4
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{��w,26,1,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,20
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{��w,30,28,145,125,,�y�ʓS����,��Q���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,11.7
�啪��,�ʕ{�s,�l�e,�ʕ{,3,55,125,350,,�q�b,���ƒn��,2023�N��Q�l����,1300.00000000000000000000,10.4
�啪��,�ʕ{�s,����,�ʕ{,21,35,130,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,8.5
�啪��,�ʕ{�s,�x�m����,�ʕ{,14,44,100,90,,�ؑ�,���ƒn��,2023�N��Q�l����,800.00000000000000000000,8
�啪��,�ʕ{�s,�厚�ʕ{,�ʕ{,30,1,185,110,,�y�ʓS����,��Q��Z���n��,2023�N��Q�l����,4400.00000000000000000000,23.8
�啪��,�ʕ{�s,�厚�엧��,�ʕ{,30,,240,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,16.3
�啪��,�ʕ{�s,�厚�엧��,�ʕ{,30,,650,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,3.7
�啪��,�ʕ{�s,����,�ʕ{,30,1,140,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,22.1
�啪��,�ʕ{�s,�Ί_��,�ʕ{,26,46,155,175,,,���ƒn��,2023�N��P�l����,1600.00000000000000000000,10.3
�啪��,�ʕ{�s,�Ί_��,�ʕ{��w,14,46,1200,1200,,�q�b,���ƒn��,2023�N��P�l����,13000.00000000000000000000,10.8
�啪��,�ʕ{�s,�厚�T��,�T��,8,14,190,100,,�ؑ�,���ƒn��,2023�N��P�l����,1300.00000000000000000000,6.8
�啪��,�ʕ{�s,�厚�S��,�ʕ{��w,24,43,145,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,1600.00000000000000000000,11
�啪��,�ʕ{�s,�厚�k�Ί_,�ʕ{��w,21,58,130,200,,�u���b�N��,��P�풆���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,3.8
�啪��,�ʕ{�s,�k�l,�ʕ{,5,57,55,120,,�S����,���ƒn��,2023�N��P�l����,300.00000000000000000000,5.5
�啪��,�ʕ{�s,����,�ʕ{,14,58,430,,,�ؑ�,���ƒn��,2023�N��P�l����,2100.00000000000000000000,4.9
�啪��,�ʕ{�s,�풬,�ʕ{,13,41,90,185,,�ؑ�,���ƒn��,2023�N��P�l����,2100.00000000000000000000,23.3
�啪��,�ʕ{�s,��l����,�ʕ{��w,12,,170,165,,,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,6.5
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,2,250,100,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,9.6
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,48,165,145,,�q�b�A�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,3.6
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,56,1300,360,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,6800.00000000000000000000,5.2
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,60,27,140,100,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,420.00000000000000000000,3
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,30,165,110,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,6.7
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{��w,30,31,600,120,,�q�b,��Q��Z���n��,2023�N��P�l����,5900.00000000000000000000,9.8
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{��w,30,45,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,850.00000000000000000000,4.9
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{��w,30,52,350,50,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,3.4
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{��w,30,,150,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,20.7
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{��w,25,56,120,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,750.00000000000000000000,6.3
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{��w,30,52,2000,2000,,�q�b,��Q��Z���n��,2023�N��P�l����,56000.00000000000000000000,28
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{��w,30,1,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,15.3
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{��w,30,45,130,75,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,570.00000000000000000000,4.4
�啪��,�ʕ{�s,�V����,�ʕ{,15,52,690,430,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3600.00000000000000000000,5.2
�啪��,�ʕ{�s,�������,�ʕ{,7,58,90,130,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,1300.00000000000000000000,14.4
�啪��,�ʕ{�s,�l��,���ʕ{,7,33,110,120,,�q�b,���ƒn��,2023�N��P�l����,1100.00000000000000000000,10
�啪��,�ʕ{�s,����,�ʕ{,23,45,140,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,350.00000000000000000000,2.5
�啪��,�ʕ{�s,���c��,�ʕ{��w,20,53,990,180,,�ؑ�,��P��Z���n��,2023�N��P�l����,4100.00000000000000000000,4.1
�啪��,�ʕ{�s,�x�m����,�ʕ{,14,55,165,195,,�ؑ�,���ƒn��,2023�N��P�l����,800.00000000000000000000,4.8
�啪��,�ʕ{�s,�厚�ʕ{,�ʕ{,30,2,165,110,,�y�ʓS����,��Q��Z���n��,2023�N��P�l����,4300.00000000000000000000,26.1
�啪��,�ʕ{�s,�厚�엧��,�ʕ{,30,18,290,150,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,11.7
�啪��,�ʕ{�s,�쒬,���ʕ{,10,1,600,710,,�q�b,���ƒn��,2023�N��P�l����,19000.00000000000000000000,31.7
�啪��,�ʕ{�s,�R�̎蒬,�ʕ{,20,58,1400,710,,�q�b,��P��Z���n��,2023�N��P�l����,11000.00000000000000000000,7.9
�啪��,�ʕ{�s,�H�t��,�ʕ{,10,61,55,85,,,���ƒn��,2022�N��S�l����,340.00000000000000000000,6.2
�啪��,�ʕ{�s,�H�t��,�ʕ{,7,62,400,1100,,�q�b,���ƒn��,2022�N��S�l����,2300.00000000000000000000,5.8
�啪��,�ʕ{�s,�Ί_��,�ʕ{,28,51,460,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,7.2
�啪��,�ʕ{�s,�Ί_��,�ʕ{��w,20,52,165,95,,�ؑ�,���ƒn��,2022�N��S�l����,950.00000000000000000000,5.8
�啪��,�ʕ{�s,��c�̓���,�ʕ{,12,2,125,85,,�ؑ�,��Q��Z���n��,2022�N��S�l����,3100.00000000000000000000,24.8
�啪��,�ʕ{�s,�T��l�̓���,�T��,16,31,115,95,,�ؑ�,���ƒn��,2022�N��S�l����,1300.00000000000000000000,11.3
�啪��,�ʕ{�s,�T�쒆����,�T��,9,28,220,220,,�y�ʓS����,���ƒn��,2022�N��S�l����,1700.00000000000000000000,7.7
�啪��,�ʕ{�s,�厚�k�Ί_,�ʕ{��w,10,23,210,280,,�q�b,��P��Z���n��,2022�N��S�l����,4300.00000000000000000000,20.5
�啪��,�ʕ{�s,�厚�k�Ί_,�ʕ{��w,13,56,165,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,96.00000000000000000000,0.6
�啪��,�ʕ{�s,�厚�k�Ί_,�ʕ{��w,19,2,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,17.6
�啪��,�ʕ{�s,������,�ʕ{,28,48,165,,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1000.00000000000000000000,6.1
�啪��,�ʕ{�s,������,�ʕ{��w,15,,110,,,,���ƒn��,2022�N��S�l����,500.00000000000000000000,4.5
�啪��,�ʕ{�s,�Ɣg����,�ʕ{��w,14,2,155,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,18.1
�啪��,�ʕ{�s,�Ɣg����,�ʕ{��w,14,2,155,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,18.7
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,50,185,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,940.00000000000000000000,5.1
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,61,500,155,,�ؑ�,��Q��Z���n��,2022�N��S�l����,930.00000000000000000000,1.9
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,27,130,100,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,980.00000000000000000000,7.5
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,60,2,160,115,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,16.9
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,38,800,380,,�q�b,��P��Z���n��,2022�N��S�l����,6000.00000000000000000000,7.5
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{��w,30,33,240,130,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,8.8
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{��w,29,2,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,17.5
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{��w,30,48,125,25,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,6.4
�啪��,�ʕ{�s,�厚��c,�T��,30,16,500,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,4.4
�啪��,�ʕ{�s,�l�e,�ʕ{,16,,210,,,,��P��Z���n��,2022�N��S�l����,600.00000000000000000000,2.9
�啪��,�ʕ{�s,�厚����,�T��,30,25,210,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,950.00000000000000000000,4.5
�啪��,�ʕ{�s,�x�m����,�ʕ{,14,47,130,90,,�ؑ�,���ƒn��,2022�N��S�l����,290.00000000000000000000,2.2
�啪��,�ʕ{�s,�厚�ʕ{,�ʕ{,28,1,185,110,,�y�ʓS����,��Q��Z���n��,2022�N��S�l����,4500.00000000000000000000,24.3
�啪��,�ʕ{�s,�厚�엧��,�ʕ{,30,2,170,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,12.9
�啪��,�ʕ{�s,�厚�엧��,�ʕ{,30,51,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,3.4
�啪��,�ʕ{�s,�R��,�ʕ{,13,,220,65,,�ؑ�,��Q��Z���n��,2022�N��R�l����,1000.00000000000000000000,4.5
�啪��,�ʕ{�s,�Ί_��,�ʕ{,23,56,2000,2000,,�q�b,���ƒn��,2022�N��R�l����,19000.00000000000000000000,9.5
�啪��,�ʕ{�s,�Ί_��,�ʕ{,28,52,250,175,,�ؑ�,���ƒn��,2022�N��R�l����,2100.00000000000000000000,8.4
�啪��,�ʕ{�s,�Ί_��,�ʕ{,19,53,1200,2000,,�r�q�b,���ƒn��,2022�N��R�l����,19000.00000000000000000000,15.8
�啪��,�ʕ{�s,�Ί_��,�ʕ{��w,21,34,930,2000,,�q�b,���ƒn��,2022�N��R�l����,26000.00000000000000000000,28
�啪��,�ʕ{�s,�厚���},�T��,11,2,210,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,3300.00000000000000000000,15.7
�啪��,�ʕ{�s,�厚���},�T��,9,2,130,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,16.9
�啪��,�ʕ{�s,�厚���},�T��,4,4,280,135,,�y�ʓS����,���ƒn��,2022�N��R�l����,4000.00000000000000000000,14.3
�啪��,�ʕ{�s,��c�̓���,�ʕ{,10,30,165,145,,�ؑ�,��Q��Z���n��,2022�N��R�l����,2400.00000000000000000000,14.5
�啪��,�ʕ{�s,��c�̓���,�ʕ{,12,2,125,85,,�ؑ�,��Q��Z���n��,2022�N��R�l����,3000.00000000000000000000,24
�啪��,�ʕ{�s,�T��l�c��,�T��,3,11,320,75,,�ؑ�,���ƒn��,2022�N��R�l����,2000.00000000000000000000,6.3
�啪��,�ʕ{�s,�厚�S��,�ʕ{��w,24,51,115,80,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,700.00000000000000000000,6.1
�啪��,�ʕ{�s,�k�I�P�l��,�ʕ{,9,51,200,210,,�ؑ�,���ƒn��,2022�N��R�l����,890.00000000000000000000,4.5
�啪��,�ʕ{�s,��l����,�ʕ{��w,9,61,630,70,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,3.2
�啪��,�ʕ{�s,�厚�ߌ�,�T��,28,48,175,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,500.00000000000000000000,2.9
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,55,210,90,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,8.6
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,44,175,115,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,6.3
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,47,230,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,470.00000000000000000000,2
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,28,24,450,300,,�y�ʓS����,��Q��Z���n��,2022�N��R�l����,5300.00000000000000000000,11.8
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,51,180,120,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,970.00000000000000000000,5.4
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{��w,26,44,200,120,,�ؑ�,���ƒn��,2022�N��R�l����,530.00000000000000000000,2.7
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{��w,30,50,155,100,,�y�ʓS����,��Q��Z���n��,2022�N��R�l����,310.00000000000000000000,2
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{��w,25,61,660,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,0.9
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{��w,30,2,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,24.3
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{��w,28,48,160,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,360.00000000000000000000,2.3
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{��w,20,42,35,20,,�y�ʓS����,���ƒn��,2022�N��R�l����,100.00000000000000000000,2.9
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{��w,21,51,185,85,,�q�b,���ƒn��,2022�N��R�l����,1500.00000000000000000000,8.1
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{��w,30,,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,11.8
�啪��,�ʕ{�s,�厚��c,�T��,16,58,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,350.00000000000000000000,1.7
�啪��,�ʕ{�s,�l��,�ʕ{,15,43,175,85,,�ؑ�,���ƒn��,2022�N��R�l����,770.00000000000000000000,4.4
�啪��,�ʕ{�s,�厚�ʕ{,�ʕ{,30,2,185,110,,�y�ʓS����,��Q��Z���n��,2022�N��R�l����,4200.00000000000000000000,22.7
�啪��,�ʕ{�s,������,���ʕ{,15,3,160,140,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,3200.00000000000000000000,20
�啪��,�ʕ{�s,�쒬,���ʕ{,18,44,100,180,,,���ƒn��,2022�N��R�l����,250.00000000000000000000,2.5
�啪��,�ʕ{�s,�厚���},�T��,11,40,380,140,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,1300.00000000000000000000,3.4
�啪��,�ʕ{�s,�厚���},�T��,30,32,190,110,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,910.00000000000000000000,4.8
�啪��,�ʕ{�s,�厚�T��,�ʕ{��w,23,17,250,150,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,6
�啪��,�ʕ{�s,�厚�T��,�ʕ{��w,28,25,630,120,,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,3.3
�啪��,�ʕ{�s,�厚�T��,�ʕ{��w,19,52,130,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,600.00000000000000000000,4.6
�啪��,�ʕ{�s,�T�쒆����,�T��,10,72,165,110,,�ؑ�,���ƒn��,2022�N��Q�l����,400.00000000000000000000,2.4
�啪��,�ʕ{�s,�T�쓌��,�T��,10,29,310,490,,�q�b,���ƒn��,2022�N��Q�l����,6800.00000000000000000000,21.9
�啪��,�ʕ{�s,�厚�S��,�ʕ{��w,24,43,145,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,560.00000000000000000000,3.9
�啪��,�ʕ{�s,�厚�k�Ί_,�ʕ{��w,18,29,165,210,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,12.7
�啪��,�ʕ{�s,���c��,�ʕ{,12,66,80,45,,�ؑ�,���ƒn��,2022�N��Q�l����,300.00000000000000000000,3.8
�啪��,�ʕ{�s,�c�̓���,�ʕ{,3,20,270,210,,�ؑ�,���ƒn��,2022�N��Q�l����,4300.00000000000000000000,15.9
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,28,2,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,19.3
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,50,210,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,700.00000000000000000000,3.3
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,53,195,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,780.00000000000000000000,4
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,47,150,75,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,9.3
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,2,140,85,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,15.7
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{��w,30,33,240,130,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,6.3
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{��w,26,44,200,120,,�ؑ�,���ƒn��,2022�N��Q�l����,1000.00000000000000000000,5
�啪��,�ʕ{�s,�������,�ʕ{,5,21,230,85,,�ؑ�,���ƒn��,2022�N��Q�l����,1200.00000000000000000000,5.2
�啪��,�ʕ{�s,�厚��c,�T��,14,43,105,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,360.00000000000000000000,3.4
�啪��,�ʕ{�s,�l��,�ʕ{,15,21,280,520,,�q�b,���ƒn��,2022�N��Q�l����,10000.00000000000000000000,35.7
�啪��,�ʕ{�s,�l�e,�ʕ{,20,2,390,340,,�ؑ�,��P��Z���n��,2022�N��Q�l����,11000.00000000000000000000,28.2
�啪��,�ʕ{�s,�l�e,�ʕ{,20,,90,,,,��P��Z���n��,2022�N��Q�l����,3700.00000000000000000000,41.1
�啪��,�ʕ{�s,�x�m����,�ʕ{,11,58,90,220,,�q�b,���ƒn��,2022�N��Q�l����,20.00000000000000000000,0.2
�啪��,�ʕ{�s,�厚�ʕ{,�ʕ{,25,28,185,185,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,14.6
�啪��,�ʕ{�s,�厚�ʕ{,�ʕ{,30,,180,,,,��Q��Z���n��,2022�N��Q�l����,5000.00000000000000000000,27.8
�啪��,�ʕ{�s,�厚�엧��,�ʕ{,30,24,145,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,13.1
�啪��,�ʕ{�s,�厚�엧��,�ʕ{,30,47,155,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,780.00000000000000000000,5
�啪��,�ʕ{�s,�Ί_��,�ʕ{��w,21,46,420,520,,�q�b,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,7.1
�啪��,�ʕ{�s,�Ί_��,�ʕ{,25,43,790,1200,,�q�b,���ƒn��,2022�N��P�l����,6400.00000000000000000000,8.1
�啪��,�ʕ{�s,��c�̓���,�ʕ{,5,59,170,330,,�S�����A�ؑ��A�u���b�N��,���ƒn��,2022�N��P�l����,1700.00000000000000000000,10
�啪��,�ʕ{�s,������,�ʕ{,20,34,330,155,,�S����,��Q��Z���n��,2022�N��P�l����,2000.00000000000000000000,6.1
�啪��,�ʕ{�s,�厚�S��,�ʕ{��w,23,51,145,75,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,230.00000000000000000000,1.6
�啪��,�ʕ{�s,�厚�k�Ί_,�ʕ{��w,11,51,125,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,300.00000000000000000000,2.4
�啪��,�ʕ{�s,�厚�k�Ί_,�ʕ{��w,7,36,420,210,,�ؑ�,��P��Z���n��,2022�N��P�l����,2200.00000000000000000000,5.2
�啪��,�ʕ{�s,�k�l,�ʕ{,5,44,290,400,,�q�b,���ƒn��,2022�N��P�l����,2000.00000000000000000000,6.9
�啪��,�ʕ{�s,��l�{��,�ʕ{��w,2,28,1500,470,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,13000.00000000000000000000,8.7
�啪��,�ʕ{�s,���L��,�ʕ{,17,2,150,100,,�ؑ�,���ƒn��,2022�N��P�l����,2800.00000000000000000000,18.7
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,57,240,140,,�ؑ�,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,6.3
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,23,330,160,,�y�ʓS����,��Q��Z���n��,2022�N��P�l����,2400.00000000000000000000,7.3
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,60,2,180,120,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,8.9
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,3,180,100,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,13.3
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,24,140,110,,�y�ʓS����,��Q���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,12.1
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{��w,30,29,720,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,3.3
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{��w,26,46,130,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,700.00000000000000000000,5.4
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{��w,30,29,165,230,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,3000.00000000000000000000,18.2
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{��w,28,50,2000,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,6000.00000000000000000000,3
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{��w,30,34,320,170,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,7.2
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{��w,30,2,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,16.4
�啪��,�ʕ{�s,�������,�ʕ{,8,40,110,150,,�S�����A�ؑ�,���ƒn��,2022�N��P�l����,1200.00000000000000000000,10.9
�啪��,�ʕ{�s,�������,�ʕ{,7,58,180,280,,�ؑ�,���ƒn��,2022�N��P�l����,1000.00000000000000000000,5.6
�啪��,�ʕ{�s,�厚��c,�T��,30,29,210,130,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,890.00000000000000000000,4.2
�啪��,�ʕ{�s,�l�e,���ʕ{,7,,105,,,,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,26.7
�啪��,�ʕ{�s,���c��,�ʕ{��w,15,,440,50,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,5.5
�啪��,�ʕ{�s,�厚�ʕ{,�ʕ{,30,2,150,,,�y�ʓS����,��Q��Z���n��,2022�N��P�l����,4000.00000000000000000000,26.7
�啪��,�ʕ{�s,�厚�엧��,�ʕ{,30,46,180,105,,�q�b,��P��Z���n��,2022�N��P�l����,500.00000000000000000000,2.8
�啪��,�ʕ{�s,�厚�엧��,�ʕ{,30,2,195,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,13.3
�啪��,�ʕ{�s,�쒬,���ʕ{,17,67,135,210,,,���ƒn��,2022�N��P�l����,1900.00000000000000000000,14.1
�啪��,�ʕ{�s,�Ί_��,�ʕ{,21,52,85,65,,�ؑ�,��P��Z���n��,2021�N��S�l����,600.00000000000000000000,7.1
�啪��,�ʕ{�s,�Ί_��,�ʕ{,18,37,640,105,,�S�����A�ؑ�,���ƒn��,2021�N��S�l����,3200.00000000000000000000,5
�啪��,�ʕ{�s,�Ί_��,�ʕ{,20,49,660,250,,�q�b,���ƒn��,2021�N��S�l����,3800.00000000000000000000,5.8
�啪��,�ʕ{�s,�Ί_��,�ʕ{��w,24,37,195,150,,�ؑ�,���ƒn��,2021�N��S�l����,1700.00000000000000000000,8.7
�啪��,�ʕ{�s,�厚���},�T��,2,54,170,110,,�ؑ�,���ƒn��,2021�N��S�l����,700.00000000000000000000,4.1
�啪��,�ʕ{�s,�w�O�{��,�ʕ{,5,3,100,80,,�ؑ�,���ƒn��,2021�N��S�l����,2500.00000000000000000000,25
�啪��,�ʕ{�s,�w�O�{��,�ʕ{,5,3,95,80,,�ؑ�,���ƒn��,2021�N��S�l����,2400.00000000000000000000,25.3
�啪��,�ʕ{�s,�厚�T��,�ʕ{��w,23,44,155,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,650.00000000000000000000,4.2
�啪��,�ʕ{�s,�T��l�̓���,�ʕ{��w,20,42,140,150,,�ؑ�,���ƒn��,2021�N��S�l����,1500.00000000000000000000,10.7
�啪��,�ʕ{�s,�厚�S��,�ʕ{��w,29,57,110,80,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,250.00000000000000000000,2.3
�啪��,�ʕ{�s,�厚�k�Ί_,�ʕ{��w,9,,155,,,,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,19.4
�啪��,�ʕ{�s,�k�l,�ʕ{,8,57,290,590,,�q�b,���ƒn��,2021�N��S�l����,4500.00000000000000000000,15.5
�啪��,�ʕ{�s,�k�l,�ʕ{,9,3,2000,2000,,�q�b,���ƒn��,2021�N��S�l����,780000.00000000000000000000,390
�啪��,�ʕ{�s,�V�`��,�ʕ{,29,20,2000,2000,,�q�b,���ƒn��,2021�N��S�l����,66000.00000000000000000000,33
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,53,170,70,,�S����,��Q���w�Z����p�n��,2021�N��S�l����,750.00000000000000000000,4.4
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,45,85,75,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,210.00000000000000000000,2.5
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,60,,240,,,,��P��Z���n��,2021�N��S�l����,1100.00000000000000000000,4.6
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{��w,28,46,165,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,550.00000000000000000000,3.3
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{��w,30,35,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,12.7
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{��w,29,21,160,170,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,13.1
�啪��,�ʕ{�s,�V����,�ʕ{,11,45,210,510,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,1800.00000000000000000000,8.6
�啪��,�ʕ{�s,�������,�ʕ{,10,3,115,85,,�ؑ�,���ƒn��,2021�N��S�l����,2600.00000000000000000000,22.6
�啪��,�ʕ{�s,�l�e,���ʕ{,3,,95,50,,�ؑ�,���ƒn��,2021�N��S�l����,100.00000000000000000000,1.1
�啪��,�ʕ{�s,����,�ʕ{,20,53,720,600,,�q�b,��P��Z���n��,2021�N��S�l����,3400.00000000000000000000,4.7
�啪��,�ʕ{�s,�厚�엧��,�ʕ{,28,4,180,115,,�ؑ�,��Q��Z���n��,2021�N��S�l����,4000.00000000000000000000,22.2
�啪��,�ʕ{�s,�쒬,���ʕ{,19,52,120,125,,,���ƒn��,2021�N��S�l����,3300.00000000000000000000,27.5
�啪��,�ʕ{�s,�R�̎蒬,�ʕ{��w,19,7,145,105,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,25.5
�啪��,�ʕ{�s,����,�ʕ{,20,3,280,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3100.00000000000000000000,11.1
�啪��,�ʕ{�s,����,�ʕ{,20,,180,105,,,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,13.9
�啪��,�ʕ{�s,�Ί_��,�ʕ{,30,47,180,145,,�ؑ�,��P��Z���n��,2021�N��R�l����,1800.00000000000000000000,10
�啪��,�ʕ{�s,�Ί_��,�ʕ{��w,29,49,600,1000,,�q�b,���ƒn��,2021�N��R�l����,9300.00000000000000000000,15.5
�啪��,�ʕ{�s,�厚�k�Ί_,�ʕ{��w,14,39,250,170,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,4
�啪��,�ʕ{�s,�풬,�ʕ{,8,54,40,70,,�S�����A�u���b�N��,���ƒn��,2021�N��R�l����,230.00000000000000000000,5.8
�啪��,�ʕ{�s,�K��,�ʕ{,10,40,80,270,,�q�b,���ƒn��,2021�N��R�l����,2500.00000000000000000000,31.3
�啪��,�ʕ{�s,������,�ʕ{,28,,680,540,,�S����,��Q�풆���w�Z����p�n��,2021�N��R�l����,6500.00000000000000000000,9.6
�啪��,�ʕ{�s,��l�P�l��,�ʕ{��w,3,47,175,55,,�ؑ�,���ƒn��,2021�N��R�l����,600.00000000000000000000,3.4
�啪��,�ʕ{�s,���L��,�ʕ{,14,54,240,135,,,���ƒn��,2021�N��R�l����,820.00000000000000000000,3.4
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,53,90,60,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,400.00000000000000000000,4.4