�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,�~������,�������,30,1,145,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,13.8
���m��,�L���s,�~������,�������,30,2,175,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,12
���m��,�L���s,�~������,�������,30,3,140,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,14.3
���m��,�L���s,�~������,�������,30,3,125,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,12.8
���m��,�L���s,�~������,�������,30,3,125,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,1800.00000000000000000000,14.4
���m��,�L���s,�~������,�������,30,3,125,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,1600.00000000000000000000,12.8
���m��,�L���s,�~������,�������,30,4,125,,,�ؑ�,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,14.4
���m��,�L���s,�~������,�������,30,4,200,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2100.00000000000000000000,10.5
���m��,�L���s,�~������,�������,30,6,190,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,2000.00000000000000000000,10.5
���m��,�L���s,�~������,�������,30,19,120,90,,�ؑ�,��P��Z���n��,2014�N��P�l����,2000.00000000000000000000,16.7
