�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,���,�����F�s�{,14,,290,140,,,�ߗ׏��ƒn��,2023�N��R�l����,3000.00000000000000000000,10.3
�Ȗ،�,�F�s�{�s,���,�����F�s�{,15,17,250,280,,�q�b,��Q��Z���n��,2022�N��Q�l����,5300.00000000000000000000,21.2
�Ȗ،�,�F�s�{�s,���,�����F�s�{,13,54,480,410,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,3200.00000000000000000000,6.7
�Ȗ،�,�F�s�{�s,���,�����F�s�{,14,18,190,185,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,4200.00000000000000000000,22.1
�Ȗ،�,�F�s�{�s,���,�����F�s�{,13,33,200,145,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,13.5
�Ȗ،�,�F�s�{�s,���,�����F�s�{,9,54,820,75,,�ؑ�,���ƒn��,2020�N��R�l����,13000.00000000000000000000,15.9
�Ȗ،�,�F�s�{�s,���,�����F�s�{,14,5,170,115,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,4200.00000000000000000000,24.7
�Ȗ،�,�F�s�{�s,���,�����F�s�{,11,4,175,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,4700.00000000000000000000,26.9
�Ȗ،�,�F�s�{�s,���,�����F�s�{,9,4,180,125,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,6300.00000000000000000000,35
�Ȗ،�,�F�s�{�s,���,�����F�s�{,12,36,250,195,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,2000.00000000000000000000,8
�Ȗ،�,�F�s�{�s,���,�����F�s�{,14,5,150,105,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,4400.00000000000000000000,29.3
�Ȗ،�,�F�s�{�s,���,�����F�s�{,13,40,230,390,,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,2400.00000000000000000000,10.4
�Ȗ،�,�F�s�{�s,���,�����F�s�{,12,47,470,,,,�ߗ׏��ƒn��,2017�N��R�l����,2600.00000000000000000000,5.5
�Ȗ،�,�F�s�{�s,���,�����F�s�{,14,9,175,75,,�ؑ�,��P��Z���n��,2017�N��P�l����,4000.00000000000000000000,22.9
�Ȗ،�,�F�s�{�s,���,�����F�s�{,9,27,1400,2000,,�r�q�b,�ߗ׏��ƒn��,2016�N��S�l����,9200.00000000000000000000,6.6
�Ȗ،�,�F�s�{�s,���,�����F�s�{,9,,380,90,,,�ߗ׏��ƒn��,2015�N��S�l����,550.00000000000000000000,1.4
�Ȗ،�,�F�s�{�s,���,��F�s�{,14,18,520,530,,�q�b,��Q��Z���n��,2015�N��S�l����,15000.00000000000000000000,28.8
�Ȗ،�,�F�s�{�s,���,��F�s�{,14,9,105,100,,�ؑ�,��Q��Z���n��,2015�N��S�l����,2600.00000000000000000000,24.8
�Ȗ،�,�F�s�{�s,���,�����F�s�{,13,,185,,,,�ߗ׏��ƒn��,2015�N��Q�l����,3900.00000000000000000000,21.1
�Ȗ،�,�F�s�{�s,���,�����F�s�{,8,51,105,370,,,�ߗ׏��ƒn��,2015�N��P�l����,840.00000000000000000000,8
�Ȗ،�,�F�s�{�s,���,�����F�s�{,14,,330,115,,�ؑ�,��Q��Z���n��,2015�N��P�l����,3400.00000000000000000000,10.3
�Ȗ،�,�F�s�{�s,���,�����F�s�{,13,10,125,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,2700.00000000000000000000,21.6
�Ȗ،�,�F�s�{�s,���,�����F�s�{,11,10,135,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,2600.00000000000000000000,19.3
�Ȗ،�,�F�s�{�s,���,�����F�s�{,14,,370,150,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,2500.00000000000000000000,6.8
�Ȗ،�,�F�s�{�s,���,�����F�s�{,11,57,240,220,,�ؑ�,��P��Z���n��,2013�N��R�l����,2100.00000000000000000000,8.8
�Ȗ،�,�F�s�{�s,���,�����F�s�{,15,37,680,630,,�S����,��P��Z���n��,2013�N��P�l����,6500.00000000000000000000,9.6
�Ȗ،�,�F�s�{�s,���,�����F�s�{,7,,105,290,,�r�q�b,,2012�N��P�l����,1700.00000000000000000000,16.2
�Ȗ،�,�F�s�{�s,���,�����F�s�{,13,21,250,170,,�ؑ�,��P��Z���n��,2011�N��S�l����,3600.00000000000000000000,14.4
�Ȗ،�,�F�s�{�s,���,�����F�s�{,12,32,450,120,,�S����,�ߗ׏��ƒn��,2010�N��P�l����,3400.00000000000000000000,7.6
