�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�a��s,�k�k���^��,���،�,60,2,410,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2200.00000000000000000000,5.4
�Q�n��,�a��s,�k�k���^��,���،�,30,3,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1100.00000000000000000000,4.4
�Q�n��,�a��s,�k�k���^��,���،�,30,13,310,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1500.00000000000000000000,4.8
�Q�n��,�a��s,�k�k���^��,���،�,30,53,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,150.00000000000000000000,0.4
�Q�n��,�a��s,�k�k���^��,���،�,30,5,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2400.00000000000000000000,8
�Q�n��,�a��s,�k�k���^��,���،�,30,,690,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,950.00000000000000000000,1.4
�Q�n��,�a��s,�k�k���^��,���،�,30,52,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1200.00000000000000000000,3.6
�Q�n��,�a��s,�k�k���^��,�a��,60,28,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,760.00000000000000000000,2.8
�Q�n��,�a��s,�k�k���^��,���،�,30,36,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1100.00000000000000000000,3.3
�Q�n��,�a��s,�k�k���^��,���،�,30,47,185,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,200.00000000000000000000,1.1
�Q�n��,�a��s,�k�k���^��,���،�,30,32,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,700.00000000000000000000,2.7
�Q�n��,�a��s,�k�k���^��,���،�,30,25,240,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,600.00000000000000000000,2.5
�Q�n��,�a��s,�k�k���^��,�a��,60,37,770,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,950.00000000000000000000,1.2
�Q�n��,�a��s,�k�k���^��,���،�,30,15,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1600.00000000000000000000,9.1
�Q�n��,�a��s,�k�k���^��,���،�,30,23,155,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,610.00000000000000000000,3.9
