�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�l�g�s,����{��,�l�g,16,1,330,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,3600.00000000000000000000,10.9
�F�{��,�l�g�s,��{��,,,21,300,165,,�ؑ�,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,4.7
�F�{��,�l�g�s,��{��,,,,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,300.00000000000000000000,1.5
�F�{��,�l�g�s,����{��,�l�g,23,,220,,,,��P��Z���n��,2019�N��R�l����,400.00000000000000000000,1.8
�F�{��,�l�g�s,����{��,�l�g,18,68,140,80,,�ؑ�,��P��Z���n��,2018�N��Q�l����,100.00000000000000000000,0.7
�F�{��,�l�g�s,��{��,�l�g,9,55,170,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,340.00000000000000000000,2
�F�{��,�l�g�s,��{��,�l�g,25,39,390,90,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,480.00000000000000000000,1.2
�F�{��,�l�g�s,����{��,�l�g,24,,270,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,150.00000000000000000000,0.6
�F�{��,�l�g�s,����{��,�l�g,19,48,170,140,,�S�����A�ؑ�,��P��Z���n��,2016�N��Q�l����,340.00000000000000000000,2
�F�{��,�l�g�s,����{��,�l�g,20,36,2000,1200,,�q�b,���H�ƒn��,2014�N��R�l����,8200.00000000000000000000,4.1
�F�{��,�l�g�s,����{��,�l�g,9,52,760,115,,�ؑ�,��P��Z���n��,2014�N��P�l����,800.00000000000000000000,1.1
�F�{��,�l�g�s,����{��,�l�g,9,,430,45,,�ؑ�,��P��Z���n��,2012�N��P�l����,570.00000000000000000000,1.3
�F�{��,�l�g�s,��{��,�l�g,5,59,560,110,,�ؑ�,��P��Z���n��,2012�N��P�l����,300.00000000000000000000,0.5
�F�{��,�l�g�s,����{��,�l�g,18,13,330,140,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2200.00000000000000000000,6.7
�F�{��,�l�g�s,��{��,�l�g,17,,340,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,380.00000000000000000000,1.1
�F�{��,�l�g�s,��{��,�l�g,14,30,250,50,,�ؑ�,��P��Z���n��,2011�N��P�l����,430.00000000000000000000,1.7
�F�{��,�l�g�s,��{��,�l�g,9,,210,65,,�ؑ�,��P��Z���n��,2010�N��Q�l����,330.00000000000000000000,1.6
�F�{��,�l�g�s,����{��,�l�g,16,25,280,125,,�ؑ�,��P��Z���n��,2009�N��S�l����,1000.00000000000000000000,3.6
�F�{��,�l�g�s,��{��,�l�g,9,26,175,100,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1200.00000000000000000000,6.9
�F�{��,�l�g�s,��{��,�l�g,13,26,175,100,,�ؑ�,��P��Z���n��,2009�N��P�l����,790.00000000000000000000,4.5
�F�{��,�l�g�s,��{��,�l�g,20,57,990,570,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1500.00000000000000000000,1.5
�F�{��,�l�g�s,����{��,�l�g,16,57,2000,920,,�S����,���H�ƒn��,2007�N��S�l����,11000.00000000000000000000,5.5
