�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,���R�s,�L����,���R�s,25,28,80,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,980.00000000000000000000,12.3
��ʌ�,���R�s,�L����,���R�s,19,1,125,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,29.6
��ʌ�,���R�s,�L����,���R�s,23,44,55,55,,�ؑ�,�H�ƒn��,2023�N��Q�l����,290.00000000000000000000,5.3
��ʌ�,���R�s,�L����,���R�s,20,,115,,,,��P��Z���n��,2023�N��P�l����,0.28000000000000000000,0
��ʌ�,���R�s,�L����,���R�s,23,2,115,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,21.7
��ʌ�,���R�s,�L����,���R�s,28,51,65,50,,�ؑ�,��P��Z���n��,2022�N��R�l����,510.00000000000000000000,7.8
��ʌ�,���R�s,�L����,���R�s,20,1,125,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,3600.00000000000000000000,28.8
��ʌ�,���R�s,�L����,���R�s,21,2,125,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,26.4
��ʌ�,���R�s,�L����,���R�s,23,,1700,,,,��P��Z���n��,2021�N��S�l����,12000.00000000000000000000,7.1
��ʌ�,���R�s,�L����,���R�s,25,,130,,,,���H�ƒn��,2021�N��S�l����,1200.00000000000000000000,9.2
��ʌ�,���R�s,�L����,���R�s,24,,140,,,,���H�ƒn��,2021�N��S�l����,600.00000000000000000000,4.3
��ʌ�,���R�s,�L����,���R�s,28,3,195,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,3000.00000000000000000000,15.4
��ʌ�,���R�s,�L����,���R�s,28,34,115,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,900.00000000000000000000,7.8
��ʌ�,���R�s,�L����,���R�s,20,3,100,,,�ؑ�,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,24
��ʌ�,���R�s,�L����,���R�s,29,52,100,60,,�ؑ�,��P��Z���n��,2021�N��R�l����,500.00000000000000000000,5
��ʌ�,���R�s,�L����,���R�s,25,42,135,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,1300.00000000000000000000,9.6
��ʌ�,���R�s,�L����,���R�s,23,3,140,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3300.00000000000000000000,23.6
��ʌ�,���R�s,�L����,���R�s,20,3,145,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,20
��ʌ�,���R�s,�L����,���R�s,21,37,115,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,900.00000000000000000000,7.8
��ʌ�,���R�s,�L����,���R�s,23,44,220,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,8.2
��ʌ�,���R�s,�L����,���R�s,30,3,180,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,3400.00000000000000000000,18.9
��ʌ�,���R�s,�L����,���R�s,25,22,150,90,,�ؑ�,���H�ƒn��,2020�N��R�l����,1700.00000000000000000000,11.3
��ʌ�,���R�s,�L����,���R�s,30,47,90,70,,�ؑ�,��P��Z���n��,2020�N��Q�l����,770.00000000000000000000,8.6
��ʌ�,���R�s,�L����,���R�s,23,4,135,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,21.5
��ʌ�,���R�s,�L����,���R�s,30,7,140,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,1600.00000000000000000000,11.4
��ʌ�,���R�s,�L����,���R�s,28,9,290,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,1900.00000000000000000000,6.6
��ʌ�,���R�s,�L����,���R�s,25,22,130,100,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2500.00000000000000000000,19.2
��ʌ�,���R�s,�L����,���R�s,29,32,590,410,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3400.00000000000000000000,5.8
��ʌ�,���R�s,�L����,���R�s,30,5,120,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3000.00000000000000000000,25
��ʌ�,���R�s,�L����,���R�s,24,52,70,50,,�ؑ�,�H�ƒn��,2019�N��P�l����,150.00000000000000000000,2.1
��ʌ�,���R�s,�L����,���R�s,23,7,110,100,,�ؑ�,�H�ƒn��,2018�N��R�l����,2100.00000000000000000000,19.1
��ʌ�,���R�s,�L����,���R�s,30,6,120,90,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3200.00000000000000000000,26.7
��ʌ�,���R�s,�L����,���R�s,24,7,150,100,,�ؑ�,�H�ƒn��,2017�N��S�l����,3600.00000000000000000000,24
��ʌ�,���R�s,�L����,���R�s,30,7,135,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,2500.00000000000000000000,18.5
��ʌ�,���R�s,�L����,���R�s,25,7,145,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,2900.00000000000000000000,20
��ʌ�,���R�s,�L����,���R�s,24,6,135,95,,,��P��Z���n��,2017�N��S�l����,2900.00000000000000000000,21.5
��ʌ�,���R�s,�L����,���R�s,24,7,110,100,,�ؑ�,�H�ƒn��,2017�N��R�l����,2100.00000000000000000000,19.1
��ʌ�,���R�s,�L����,���R�s,24,7,240,100,,�ؑ�,���H�ƒn��,2017�N��R�l����,2100.00000000000000000000,8.8
��ʌ�,���R�s,�L����,���R�s,20,7,140,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,2700.00000000000000000000,19.3
��ʌ�,���R�s,�L����,���R�s,30,7,120,90,,�ؑ�,��P��Z���n��,2017�N��R�l����,3400.00000000000000000000,28.3
��ʌ�,���R�s,�L����,���R�s,30,7,120,90,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2800.00000000000000000000,23.3
��ʌ�,���R�s,�L����,���R�s,25,7,130,100,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2500.00000000000000000000,19.2
��ʌ�,���R�s,�L����,���R�s,20,7,140,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3000.00000000000000000000,21.4
��ʌ�,���R�s,�L����,���R�s,23,7,135,105,,,��P��Z���n��,2017�N��P�l����,3000.00000000000000000000,22.2
��ʌ�,���R�s,�L����,���R�s,23,8,135,105,,�ؑ�,��Q��Z���n��,2016�N��S�l����,3300.00000000000000000000,24.4
��ʌ�,���R�s,�L����,���R�s,20,30,110,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,1300.00000000000000000000,11.8
��ʌ�,���R�s,�L����,���R�s,18,8,105,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,2300.00000000000000000000,21.9
��ʌ�,���R�s,�L����,���R�s,24,8,160,105,,�ؑ�,�H�ƒn��,2016�N��R�l����,2500.00000000000000000000,15.6
��ʌ�,���R�s,�L����,���R�s,24,8,135,105,,�ؑ�,�H�ƒn��,2016�N��R�l����,2500.00000000000000000000,18.5
��ʌ�,���R�s,�L����,���R�s,19,8,170,100,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,2800.00000000000000000000,16.5
��ʌ�,���R�s,�L����,���R�s,19,37,450,300,,�S����,�H�ƒn��,2016�N��Q�l����,1900.00000000000000000000,4.2
��ʌ�,���R�s,�L����,���R�s,28,28,65,75,,�ؑ�,��P��Z���n��,2016�N��P�l����,1100.00000000000000000000,16.9
��ʌ�,���R�s,�L����,���R�s,23,8,145,105,,�u���b�N��,��P��Z���n��,2016�N��P�l����,2800.00000000000000000000,19.3
��ʌ�,���R�s,�L����,���R�s,23,8,135,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,3100.00000000000000000000,23
��ʌ�,���R�s,�L����,���R�s,23,9,150,95,,�S����,��P��Z���n��,2015�N��S�l����,2500.00000000000000000000,16.7
��ʌ�,���R�s,�L����,���R�s,18,8,125,95,,�ؑ�,��Q��Z���n��,2015�N��S�l����,2900.00000000000000000000,23.2
��ʌ�,���R�s,�L����,���R�s,21,9,115,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,2300.00000000000000000000,20
��ʌ�,���R�s,�L����,���R�s,21,9,115,90,,�ؑ�,��P��Z���n��,2015�N��R�l����,2200.00000000000000000000,19.1
��ʌ�,���R�s,�L����,���R�s,23,9,135,95,,,��P��Z���n��,2015�N��Q�l����,3100.00000000000000000000,23
��ʌ�,���R�s,�L����,���R�s,28,52,100,60,,�ؑ�,��P��Z���n��,2015�N��Q�l����,600.00000000000000000000,6
��ʌ�,���R�s,�L����,���R�s,23,9,145,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3400.00000000000000000000,23.4
��ʌ�,���R�s,�L����,���R�s,23,9,180,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2600.00000000000000000000,14.4
��ʌ�,���R�s,�L����,���R�s,24,24,170,150,,�ؑ�,��P��Z���n��,2015�N��P�l����,2700.00000000000000000000,15.9
��ʌ�,���R�s,�L����,���R�s,20,27,125,65,,�ؑ�,��P��Z���n��,2015�N��P�l����,1500.00000000000000000000,12
��ʌ�,���R�s,�L����,���R�s,24,22,120,95,,�ؑ�,���H�ƒn��,2015�N��P�l����,1100.00000000000000000000,9.2
��ʌ�,���R�s,�L����,���R�s,29,10,80,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,1700.00000000000000000000,21.3
��ʌ�,���R�s,�L����,���R�s,30,19,270,145,,,��P��Z���n��,2014�N��S�l����,4000.00000000000000000000,14.8
��ʌ�,���R�s,�L����,���R�s,21,10,130,105,,�ؑ�,���H�ƒn��,2014�N��S�l����,2100.00000000000000000000,16.2
��ʌ�,���R�s,�L����,���R�s,18,9,125,100,,�ؑ�,��Q��Z���n��,2014�N��S�l����,3200.00000000000000000000,25.6
��ʌ�,���R�s,�L����,���R�s,26,51,80,45,,�ؑ�,��P��Z���n��,2014�N��P�l����,200.00000000000000000000,2.5
��ʌ�,���R�s,�L����,���R�s,30,11,130,95,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2800.00000000000000000000,21.5
��ʌ�,���R�s,�L����,���R�s,30,10,115,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3300.00000000000000000000,28.7
��ʌ�,���R�s,�L����,���R�s,30,34,100,90,,�ؑ�,��P��Z���n��,2013�N��P�l����,1000.00000000000000000000,10
��ʌ�,���R�s,�L����,���R�s,26,51,85,70,,�ؑ�,��P��Z���n��,2013�N��P�l����,730.00000000000000000000,8.6
��ʌ�,���R�s,�L����,���R�s,24,31,135,160,,�ؑ�,��P��Z���n��,2013�N��P�l����,1200.00000000000000000000,8.9
��ʌ�,���R�s,�L����,���R�s,30,11,105,90,,�ؑ�,��P��Z���n��,2013�N��P�l����,2200.00000000000000000000,21
��ʌ�,���R�s,�L����,���R�s,20,12,115,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,2500.00000000000000000000,21.7
��ʌ�,���R�s,�L����,���R�s,20,12,115,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,2300.00000000000000000000,20
��ʌ�,���R�s,�L����,���R�s,22,29,60,75,,�ؑ�,��P��Z���n��,2012�N��S�l����,900.00000000000000000000,15
��ʌ�,���R�s,�L����,���R�s,30,11,125,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,2700.00000000000000000000,21.6
��ʌ�,���R�s,�L����,���R�s,21,50,115,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,960.00000000000000000000,8.3
��ʌ�,���R�s,�L����,���R�s,26,12,80,80,,�ؑ�,��P��Z���n��,2012�N��R�l����,1600.00000000000000000000,20
��ʌ�,���R�s,�L����,���R�s,21,11,125,90,,�ؑ�,��P��Z���n��,2012�N��R�l����,2500.00000000000000000000,20
��ʌ�,���R�s,�L����,���R�s,30,12,130,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,2100.00000000000000000000,16.2
��ʌ�,���R�s,�L����,���R�s,26,30,270,490,,�q�b,��P��Z���n��,2011�N��S�l����,8000.00000000000000000000,29.6
��ʌ�,���R�s,�L����,���R�s,18,36,65,70,,�ؑ�,��P��Z���n��,2011�N��S�l����,350.00000000000000000000,5.4
��ʌ�,���R�s,�L����,���R�s,16,37,140,60,,�ؑ�,��P��Z���n��,2011�N��S�l����,1800.00000000000000000000,12.9
��ʌ�,���R�s,�L����,���R�s,23,13,125,100,,�ؑ�,��Q��Z���n��,2011�N��R�l����,2800.00000000000000000000,22.4
��ʌ�,���R�s,�L����,���R�s,25,51,80,,,�ؑ�,��P��Z���n��,2011�N��R�l����,400.00000000000000000000,5
��ʌ�,���R�s,�L����,���R�s,23,25,125,90,,,��P��Z���n��,2011�N��R�l����,1700.00000000000000000000,13.6
��ʌ�,���R�s,�L����,���R�s,24,35,110,105,,,��P��Z���n��,2011�N��Q�l����,1300.00000000000000000000,11.8
��ʌ�,���R�s,�L����,���R�s,20,13,110,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2300.00000000000000000000,20.9
��ʌ�,���R�s,�L����,���R�s,19,13,110,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2300.00000000000000000000,20.9
��ʌ�,���R�s,�L����,���R�s,20,13,190,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3100.00000000000000000000,16.3
��ʌ�,���R�s,�L����,���R�s,21,13,155,100,,�ؑ�,��Q��Z���n��,2011�N��P�l����,2800.00000000000000000000,18.1
��ʌ�,���R�s,�L����,���R�s,23,13,115,100,,�ؑ�,��P��Z���n��,2011�N��P�l����,2300.00000000000000000000,20
��ʌ�,���R�s,�L����,���R�s,19,29,120,110,,�ؑ�,��P��Z���n��,2010�N��S�l����,1700.00000000000000000000,14.2
��ʌ�,���R�s,�L����,���R�s,21,14,115,85,,�ؑ�,��P��Z���n��,2010�N��R�l����,2900.00000000000000000000,25.2
��ʌ�,���R�s,�L����,���R�s,19,14,105,100,,�ؑ�,��Q��Z���n��,2010�N��R�l����,2300.00000000000000000000,21.9
��ʌ�,���R�s,�L����,���R�s,19,13,105,110,,�ؑ�,��Q��Z���n��,2010�N��R�l����,2300.00000000000000000000,21.9
��ʌ�,���R�s,�L����,���R�s,19,53,115,80,,,��P��Z���n��,2010�N��Q�l����,3300.00000000000000000000,28.7
��ʌ�,���R�s,�L����,���R�s,30,27,240,195,,,��P��Z���n��,2010�N��Q�l����,3300.00000000000000000000,13.8
��ʌ�,���R�s,�L����,���R�s,18,14,115,95,,�ؑ�,��P��Z���n��,2010�N��P�l����,2500.00000000000000000000,21.7
��ʌ�,���R�s,�L����,���R�s,26,52,160,110,,�ؑ�,��P��Z���n��,2010�N��P�l����,880.00000000000000000000,5.5
��ʌ�,���R�s,�L����,���R�s,28,27,105,90,,�ؑ�,��P��Z���n��,2010�N��P�l����,1100.00000000000000000000,10.5
��ʌ�,���R�s,�L����,���R�s,28,19,85,95,,�ؑ�,��P��Z���n��,2009�N��S�l����,2000.00000000000000000000,23.5
��ʌ�,���R�s,�L����,���R�s,20,15,150,95,,�ؑ�,�H�ƒn��,2009�N��S�l����,2700.00000000000000000000,18
��ʌ�,���R�s,�L����,���R�s,19,46,310,240,,�ؑ�,�H�ƒn��,2009�N��R�l����,3300.00000000000000000000,10.6
��ʌ�,���R�s,�L����,���R�s,30,16,180,110,,�ؑ�,��P��Z���n��,2009�N��P�l����,3800.00000000000000000000,21.1
��ʌ�,���R�s,�L����,���R�s,23,49,40,115,,�ؑ�,��P��Z���n��,2009�N��P�l����,300.00000000000000000000,7.5
��ʌ�,���R�s,�L����,���R�s,24,15,115,95,,�ؑ�,��P��Z���n��,2009�N��P�l����,2300.00000000000000000000,20
��ʌ�,���R�s,�L����,���R�s,18,52,50,50,,�ؑ�,��P��Z���n��,2009�N��P�l����,400.00000000000000000000,8
��ʌ�,���R�s,�L����,���R�s,25,23,140,100,,�ؑ�,���H�ƒn��,2008�N��S�l����,1500.00000000000000000000,10.7
��ʌ�,���R�s,�L����,���R�s,21,16,150,105,,�ؑ�,���H�ƒn��,2008�N��R�l����,4000.00000000000000000000,26.7
��ʌ�,���R�s,�L����,���R�s,25,35,100,75,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1100.00000000000000000000,11
��ʌ�,���R�s,�L����,���R�s,27,51,85,55,,�ؑ�,��P��Z���n��,2008�N��Q�l����,590.00000000000000000000,6.9
��ʌ�,���R�s,�L����,���R�s,28,17,75,75,,�ؑ�,��P��Z���n��,2008�N��P�l����,2000.00000000000000000000,26.7
��ʌ�,���R�s,�L����,���R�s,16,52,100,85,,�ؑ�,��P��Z���n��,2008�N��P�l����,1100.00000000000000000000,11
��ʌ�,���R�s,�L����,���R�s,20,17,100,95,,�ؑ�,�H�ƒn��,2007�N��Q�l����,3300.00000000000000000000,33
��ʌ�,���R�s,�L����,���R�s,26,41,80,80,,�ؑ�,��P��Z���n��,2007�N��Q�l����,940.00000000000000000000,11.8
