�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���ɌS���,��,��򏬖{,120,,1700,200,,�ؑ�,�s�s�v����O,2022�N��S�l����,500.00000000000000000000,0.3
��茧,���ɌS���,����,��򏬖{,120,56,770,75,,�ؑ�,�s�s�v����O,2021�N��S�l����,30.00000000000000000000,0
��茧,���ɌS���,��,��򏬖{,120,,85,45,,�ؑ�,�s�s�v����O,2019�N��R�l����,300.00000000000000000000,3.5
��茧,���ɌS���,���,��򏬖{,120,5,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,7.4
��茧,���ɌS���,����,��򏬖{,120,52,310,80,,�ؑ�,�s�s�v����O,2018�N��R�l����,500.00000000000000000000,1.6
��茧,���ɌS���,���,��򏬖{,120,42,440,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,260.00000000000000000000,0.6
��茧,���ɌS���,���,��򏬖{,120,,340,155,,�ؑ�,���ƒn��,2018�N��R�l����,500.00000000000000000000,1.5
��茧,���ɌS���,��,��򏬖{,120,64,400,160,,�ؑ�,�s�s�v����O,2018�N��R�l����,800.00000000000000000000,2
��茧,���ɌS���,���,��򏬖{,120,45,170,135,,�ؑ�,��P��Z���n��,2017�N��S�l����,250.00000000000000000000,1.5
��茧,���ɌS���,��,��򏬖{,120,51,175,,,�ؑ�,�s�s�v����O,2017�N��S�l����,460.00000000000000000000,2.6
��茧,���ɌS���,��,��򏬖{,120,36,220,,,�ؑ�,�s�s�v����O,2017�N��R�l����,20.00000000000000000000,0.1
��茧,���ɌS���,��,��򏬖{,120,59,350,,,�ؑ�,�s�s�v����O,2017�N��Q�l����,100.00000000000000000000,0.3
��茧,���ɌS���,��,��򏬖{,120,,400,130,,�ؑ�,�s�s�v����O,2017�N��P�l����,100.00000000000000000000,0.3
��茧,���ɌS���,���,��򏬖{,120,43,200,140,,�ؑ�,���H�ƒn��,2016�N��S�l����,50.00000000000000000000,0.3
��茧,���ɌS���,���,��򏬖{,120,8,170,100,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,2100.00000000000000000000,12.4
��茧,���ɌS���,����,��򏬖{,120,49,290,140,,�ؑ�,�s�s�v����O,2015�N��S�l����,300.00000000000000000000,1
��茧,���ɌS���,���,��򏬖{,120,64,220,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,100.00000000000000000000,0.5
��茧,���ɌS���,��,��򏬖{,120,45,210,300,,,�s�s�v����O,2015�N��R�l����,350.00000000000000000000,1.7
��茧,���ɌS���,���{,��򏬖{,4,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,240.00000000000000000000,0.9
��茧,���ɌS���,���,��򏬖{,120,55,370,105,,�ؑ�,�s�s�v����O,2014�N��S�l����,350.00000000000000000000,0.9
��茧,���ɌS���,���,,,,630,,,,��P��Z���n��,2014�N��Q�l����,1000.00000000000000000000,1.6
��茧,���ɌS���,���{,��򏬖{,30,36,450,125,,�ؑ�,�s�s�v����O,2014�N��P�l����,400.00000000000000000000,0.9
��茧,���ɌS���,���,,,,220,,,,��P��Z���n��,2013�N��Q�l����,150.00000000000000000000,0.7
��茧,���ɌS���,���,,,53,1200,260,,�ؑ�,��P��Z���n��,2013�N��Q�l����,480.00000000000000000000,0.4
��茧,���ɌS���,���,,,,630,,,,��P��Z���n��,2013�N��Q�l����,420.00000000000000000000,0.7
��茧,���ɌS���,���,,,,210,,,,��P��Z���n��,2013�N��Q�l����,140.00000000000000000000,0.7
��茧,���ɌS���,���,,,,450,,,,��P��Z���n��,2013�N��Q�l����,300.00000000000000000000,0.7
��茧,���ɌS���,���,,,,940,210,,�ؑ�,���ƒn��,2013�N��Q�l����,230.00000000000000000000,0.2
��茧,���ɌS���,���,,,,360,115,,�ؑ�,���ƒn��,2013�N��P�l����,580.00000000000000000000,1.6
��茧,���ɌS���,���,,,,1000,240,,�ؑ�,��P��Z���n��,2013�N��P�l����,690.00000000000000000000,0.7
��茧,���ɌS���,���,,,,540,240,,�ؑ�,���ƒn��,2013�N��P�l����,460.00000000000000000000,0.9
��茧,���ɌS���,���,,,65,440,145,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,470.00000000000000000000,1.1
��茧,���ɌS���,���,,,69,220,55,,�ؑ�,��P��Z���n��,2013�N��P�l����,170.00000000000000000000,0.8
��茧,���ɌS���,���,,,,1000,460,,�ؑ�,���ƒn��,2013�N��P�l����,1600.00000000000000000000,1.6
��茧,���ɌS���,��,��򏬖{,120,,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,300.00000000000000000000,1.1
��茧,���ɌS���,�ܖ�,��򏬖{,30,,1400,,,,�s�s�v����O,2011�N��R�l����,350.00000000000000000000,0.3
��茧,���ɌS���,���,,,63,610,105,,�ؑ�,���ƒn��,2010�N��S�l����,2000.00000000000000000000,3.3
��茧,���ɌS���,��,,,,620,310,,�ؑ�,�s�s�v����O,2010�N��S�l����,320.00000000000000000000,0.5
��茧,���ɌS���,��,,,31,370,140,,�ؑ�,�s�s�v����O,2010�N��R�l����,300.00000000000000000000,0.8
��茧,���ɌS���,���,,,,145,,,�ؑ�,���ƒn��,2009�N��S�l����,320.00000000000000000000,2.2
��茧,���ɌS���,���{,��򏬖{,8,26,410,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,660.00000000000000000000,1.6
��茧,���ɌS���,���{,��򏬖{,19,51,770,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,240.00000000000000000000,0.3
��茧,���ɌS���,���,,14,57,1200,340,,�ؑ�,��P��Z���n��,2007�N��R�l����,2600.00000000000000000000,2.2
��茧,���ɌS���,���,,14,45,1500,2000,,�q�b,��Q��Z���n��,2007�N��Q�l����,14000.00000000000000000000,9.3
