�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,���s,��l,���,24,35,220,150,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,15.5
�����s,���s,��l,��t��,21,2,130,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5600.00000000000000000000,43.1
�����s,���s,��l,��t��,21,2,130,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5900.00000000000000000000,45.4
�����s,���s,��l,��t��,23,2,210,100,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,6600.00000000000000000000,31.4
�����s,���s,��l,��t��,23,1,130,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5200.00000000000000000000,40
�����s,���s,��l,��t��,23,2,130,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,5500.00000000000000000000,42.3
�����s,���s,��l,���,18,41,110,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,22.7
�����s,���s,��l,��t��,19,2,170,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4900.00000000000000000000,28.8
�����s,���s,��l,��t��,23,1,200,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,22.5
�����s,���s,��l,��t��,30,50,390,145,,�S����,��P���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,10.3
�����s,���s,��l,��t��,21,2,130,105,,,��P���w�Z����p�n��,2023�N��P�l����,6100.00000000000000000000,46.9
�����s,���s,��l,��t��,23,2,135,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4800.00000000000000000000,35.6
�����s,���s,��l,��t��,21,2,135,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5100.00000000000000000000,37.8
�����s,���s,��l,��t��,18,5,135,,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5000.00000000000000000000,37
�����s,���s,��l,��t��,19,1,130,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5500.00000000000000000000,42.3
�����s,���s,��l,��t��,19,1,130,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5500.00000000000000000000,42.3
�����s,���s,��l,��t��,23,2,200,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4700.00000000000000000000,23.5
�����s,���s,��l,��t��,19,1,130,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5700.00000000000000000000,43.8
�����s,���s,��l,�I��,23,2,135,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,29.6
�����s,���s,��l,��t��,24,2,130,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4600.00000000000000000000,35.4
�����s,���s,��l,���,30,6,300,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,11.7
�����s,���s,��l,��t��,24,2,80,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,48.8
�����s,���s,��l,��t��,20,,130,,,,��P���w�Z����p�n��,2021�N��S�l����,4300.00000000000000000000,33.1
�����s,���s,��l,��t��,8,15,310,185,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,6500.00000000000000000000,21
�����s,���s,��l,��t��,16,6,160,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,26.9
�����s,���s,��l,��t��,23,2,165,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,5200.00000000000000000000,31.5
�����s,���s,��l,��t��,24,3,130,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4600.00000000000000000000,35.4
�����s,���s,��l,���,19,42,420,75,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,2.9
�����s,���s,��l,���,19,3,140,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,28.6
�����s,���s,��l,��t��,30,,350,95,,,,2021�N��P�l����,3900.00000000000000000000,11.1
�����s,���s,��l,��t��,30,,260,,,,,2021�N��P�l����,4200.00000000000000000000,16.2
�����s,���s,��l,��t��,5,8,145,240,,�ؑ�,��P��Z���n��,2020�N��S�l����,9800.00000000000000000000,67.6
�����s,���s,��l,��t��,21,3,130,105,,,��P���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,30.8
�����s,���s,��l,��t��,20,,135,,,,��P���w�Z����p�n��,2020�N��P�l����,4000.00000000000000000000,29.6
�����s,���s,��l,��t��,14,,180,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,11.1
�����s,���s,��l,���,19,6,135,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3500.00000000000000000000,25.9
�����s,���s,��l,��t��,21,6,160,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4200.00000000000000000000,26.3
�����s,���s,��l,��t��,21,6,160,90,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4300.00000000000000000000,26.9
�����s,���s,��l,���,25,6,200,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,14
�����s,���s,��l,��t��,28,6,310,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3700.00000000000000000000,11.9
�����s,���s,��l,���,19,6,120,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3700.00000000000000000000,30.8
�����s,���s,��l,��t��,19,6,130,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4000.00000000000000000000,30.8
�����s,���s,��l,��t��,20,6,140,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4000.00000000000000000000,28.6
�����s,���s,��l,���,26,6,210,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,11.9
�����s,���s,��l,���,24,8,240,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3200.00000000000000000000,13.3
�����s,���s,��l,���,24,8,200,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3400.00000000000000000000,17
�����s,���s,��l,���,24,8,200,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2800.00000000000000000000,14
�����s,���s,��l,���,26,8,240,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3300.00000000000000000000,13.8
�����s,���s,��l,���,24,8,220,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3700.00000000000000000000,16.8
�����s,���s,��l,���,24,8,240,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3500.00000000000000000000,14.6
�����s,���s,��l,���,24,8,210,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3400.00000000000000000000,16.2
�����s,���s,��l,���,26,8,260,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3400.00000000000000000000,13.1
�����s,���s,��l,���,18,10,95,75,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3700.00000000000000000000,38.9
�����s,���s,��l,��t��,21,10,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,3500.00000000000000000000,25
�����s,���s,��l,��t��,21,9,155,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3200.00000000000000000000,20.6
�����s,���s,��l,���,14,10,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,3200.00000000000000000000,32
�����s,���s,��l,���,12,10,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,3300.00000000000000000000,33
�����s,���s,��l,��t��,15,22,150,85,,�ؑ�,��Q���w�Z����p�n��,2013�N��Q�l����,3700.00000000000000000000,24.7
�����s,���s,��l,��t��,19,54,180,45,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,8.9
�����s,���s,��l,���,26,12,165,90,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2300.00000000000000000000,13.9
�����s,���s,��l,���,19,21,110,90,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2900.00000000000000000000,26.4
�����s,���s,��l,���,26,12,160,90,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2700.00000000000000000000,16.9
�����s,���s,��l,���,16,13,115,90,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,3300.00000000000000000000,28.7
�����s,���s,��l,���,15,13,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,3500.00000000000000000000,35
�����s,���s,��l,���,12,13,150,90,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3500.00000000000000000000,23.3
�����s,���s,��l,���,15,22,390,85,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,2600.00000000000000000000,6.7
�����s,���s,��l,���,13,19,180,95,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3200.00000000000000000000,17.8
�����s,���s,��l,���,14,14,110,90,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3100.00000000000000000000,28.2
�����s,���s,��l,���,19,14,110,90,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3300.00000000000000000000,30
�����s,���s,��l,���,15,14,115,,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,4000.00000000000000000000,34.8
�����s,���s,��l,���,15,14,155,95,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3300.00000000000000000000,21.3
�����s,���s,��l,���,22,35,290,180,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2400.00000000000000000000,8.3
�����s,���s,��l,���,20,16,135,100,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,4000.00000000000000000000,29.6
�����s,���s,��l,��t��,19,16,145,85,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,4000.00000000000000000000,27.6
�����s,���s,��l,���,14,16,140,95,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,4400.00000000000000000000,31.4
�����s,���s,��l,��t��,20,16,145,85,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,4200.00000000000000000000,29
�����s,���s,��l,���,30,50,195,85,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2100.00000000000000000000,10.8
�����s,���s,��l,��t��,19,17,160,95,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3800.00000000000000000000,23.8
�����s,���s,��l,��t��,20,17,165,95,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3700.00000000000000000000,22.4
