�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�����s,�v�Ē�,�����_�{�O,3,4,75,,�S�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3700.00000000000000000000,49.3
�ޗǌ�,�����s,�v�Ē�,�����_�{�O,3,36,60,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,850.00000000000000000000,14.2
�ޗǌ�,�����s,�v�Ē�,�����_�{�O,4,25,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,1500.00000000000000000000,20
�ޗǌ�,�����s,�v�Ē�,�����_�{�O,3,36,50,,,�q�b,���ƒn��,2022�N��S�l����,700.00000000000000000000,14
�ޗǌ�,�����s,�v�Ē�,�����_�{�O,4,35,50,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,1300.00000000000000000000,26
�ޗǌ�,�����s,�v�Ē�,�����_�{�O,1,21,75,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,2600.00000000000000000000,34.7
�ޗǌ�,�����s,�v�Ē�,�����_�{�O,3,36,55,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,500.00000000000000000000,9.1
�ޗǌ�,�����s,�v�Ē�,�����_�{�O,4,25,70,,�Q�k�c�j,�q�b,���ƒn��,2020�N��P�l����,1300.00000000000000000000,18.6
�ޗǌ�,�����s,�v�Ē�,�����_�{�O,2,21,75,,�R�k�c�j,�q�b,���ƒn��,2019�N��R�l����,3300.00000000000000000000,44
�ޗǌ�,�����s,�v�Ē�,�����_�{�O,3,36,55,,�Q�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,1300.00000000000000000000,23.6
�ޗǌ�,�����s,�v�Ē�,�����_�{�O,1,21,75,,�R�k�c�j,�q�b,���ƒn��,2019�N��P�l����,2500.00000000000000000000,33.3
�ޗǌ�,�����s,�v�Ē�,�����_�{�O,3,36,75,,,�q�b,���ƒn��,2018�N��S�l����,750.00000000000000000000,10
�ޗǌ�,�����s,�v�Ē�,�����_�{�O,3,36,55,,,�q�b,���ƒn��,2018�N��S�l����,550.00000000000000000000,10
�ޗǌ�,�����s,�v�Ē�,�����_�{�O,4,25,65,,,�q�b,���ƒn��,2018�N��S�l����,1100.00000000000000000000,16.9
�ޗǌ�,�����s,�v�Ē�,�����_�{�O,2,21,80,,�R�k�c�j,�q�b,���ƒn��,2018�N��R�l����,2700.00000000000000000000,33.8
�ޗǌ�,�����s,�v�Ē�,�����_�{�O,4,35,45,,�Q�c�j,�r�q�b,���ƒn��,2018�N��R�l����,720.00000000000000000000,16
�ޗǌ�,�����s,�v�Ē�,�����_�{�O,3,36,75,,�R�k�c�j,�q�b,���ƒn��,2018�N��R�l����,1500.00000000000000000000,20
�ޗǌ�,�����s,�v�Ē�,�����_�{�O,2,35,50,,�Q�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,700.00000000000000000000,14
�ޗǌ�,�����s,�v�Ē�,�����_�{�O,3,35,45,,�Q�c�j,�r�q�b,���ƒn��,2017�N��P�l����,670.00000000000000000000,14.9
�ޗǌ�,�����s,�v�Ē�,�����_�{�O,1,21,90,,�S�k�c�j,�q�b,���ƒn��,2016�N��Q�l����,2900.00000000000000000000,32.2
�ޗǌ�,�����s,�v�Ē�,�����_�{�O,2,35,65,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,660.00000000000000000000,10.2
�ޗǌ�,�����s,�v�Ē�,�����_�{�O,1,21,85,,�R�k�c�j,�q�b,���ƒn��,2015�N��Q�l����,2900.00000000000000000000,34.1
�ޗǌ�,�����s,�v�Ē�,�����_�{�O,5,25,65,,�R�k�c�j,�q�b,���ƒn��,2014�N��Q�l����,1300.00000000000000000000,20
�ޗǌ�,�����s,�v�Ē�,�����_�{�O,1,21,75,,�R�k�c�j,�q�b,���ƒn��,2014�N��P�l����,2800.00000000000000000000,37.3
�ޗǌ�,�����s,�v�Ē�,�����_�{�O,4,25,65,,�R�k�c�j,�q�b,���ƒn��,2012�N��Q�l����,1300.00000000000000000000,20
�ޗǌ�,�����s,�v�Ē�,�����_�{�O,3,36,60,,�R�k�c�j,�q�b,���ƒn��,2010�N��S�l����,780.00000000000000000000,13
�ޗǌ�,�����s,�v�Ē�,�����_�{�O,3,36,55,,�R�k�c�j,�q�b,���ƒn��,2010�N��Q�l����,750.00000000000000000000,13.6
�ޗǌ�,�����s,�v�Ē�,�����_�{�O,3,36,55,,�R�k�c�j,�q�b,���ƒn��,2010�N��P�l����,790.00000000000000000000,14.4
�ޗǌ�,�����s,�v�Ē�,�����_�{�O,3,36,55,,�R�k�c�j,�q�b,���ƒn��,2009�N��P�l����,530.00000000000000000000,9.6
�ޗǌ�,�����s,�v�Ē�,�����_�{�O,3,35,45,,�Q�k�c�j,�r�q�b,���ƒn��,2008�N��S�l����,890.00000000000000000000,19.8
