�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�[���s,���m��,�V�[��,30,48,360,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,0.6
�k�C��,�[���s,���m��,�V�[��,30,48,360,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,10.00000000000000000000,0
�k�C��,�[���s,���m��,�V�[��,30,48,330,125,,�ؑ�,��P��Z���n��,2022�N��P�l����,15.00000000000000000000,0
�k�C��,�[���s,���m��,�V�[��,30,,200,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,50.00000000000000000000,0.3
�k�C��,�[���s,���m��,�V�[��,30,48,330,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,60.00000000000000000000,0.2
�k�C��,�[���s,���m��,,,54,370,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,50.00000000000000000000,0.1
�k�C��,�[���s,���m��,,,20,490,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1300.00000000000000000000,2.7
�k�C��,�[���s,���m��,,,49,330,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,400.00000000000000000000,1.2
�k�C��,�[���s,���m��,,,41,510,185,,�S����,���ƒn��,2014�N��S�l����,50.00000000000000000000,0.1
�k�C��,�[���s,���m��,,,48,360,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,38.00000000000000000000,0.1
�k�C��,�[���s,���m��,,5,,1700,140,,�ؑ�,���H�ƒn��,2013�N��R�l����,1000.00000000000000000000,0.6
�k�C��,�[���s,���m��,,8,41,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,300.00000000000000000000,0.2
�k�C��,�[���s,���m��,,5,48,330,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,250.00000000000000000000,0.8
