�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���{�s,�厚����,�쏼�{,30,48,2000,2000,,,�H�Ɛ�p�n��,2023�N��R�l����,33000.00000000000000000000,16.5
���쌧,���{�s,�厚����,���c,30,1,230,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,14.8
���쌧,���{�s,�厚����,����,30,20,1100,550,,,���H�ƒn��,2023�N��Q�l����,7500.00000000000000000000,6.8
���쌧,���{�s,�厚����,�L�u,11,,280,,,,�s�X���������,2023�N��P�l����,3000.00000000000000000000,10.7
���쌧,���{�s,�厚����,����,26,1,220,,,,�H�ƒn��,2023�N��P�l����,3100.00000000000000000000,14.1
���쌧,���{�s,�厚����,���c,20,37,1700,1100,,�S����,���H�ƒn��,2022�N��S�l����,6800.00000000000000000000,4
���쌧,���{�s,�厚����,����,25,1,240,,,,�s�X���������,2022�N��S�l����,3300.00000000000000000000,13.8
���쌧,���{�s,�厚����,����,30,42,420,230,,�ؑ�,�s�X���������,2022�N��S�l����,850.00000000000000000000,2
���쌧,���{�s,�厚����,����,29,52,380,260,,�ؑ�,�s�X���������,2022�N��S�l����,850.00000000000000000000,2.2
���쌧,���{�s,�厚����,���c,30,36,510,180,,�ؑ�,�s�X���������,2022�N��R�l����,2100.00000000000000000000,4.1
���쌧,���{�s,�厚����,���c,30,2,200,95,,�ؑ�,�s�X���������,2022�N��R�l����,2300.00000000000000000000,11.5
���쌧,���{�s,�厚����,���c,30,2,230,100,,�ؑ�,�s�X���������,2022�N��R�l����,1900.00000000000000000000,8.3
���쌧,���{�s,�厚����,�쏼�{,30,,195,105,,,��P��Z���n��,2022�N��R�l����,4800.00000000000000000000,24.6
���쌧,���{�s,�厚����,����,30,38,210,120,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1300.00000000000000000000,6.2
���쌧,���{�s,�厚����,����,30,36,750,510,,�S����,�H�ƒn��,2022�N��Q�l����,3900.00000000000000000000,5.2
���쌧,���{�s,�厚����,����,25,,290,,,,�s�X���������,2022�N��Q�l����,3400.00000000000000000000,11.7
���쌧,���{�s,�厚����,���c,30,54,1000,175,,�ؑ�,�s�X���������,2022�N��P�l����,3000.00000000000000000000,3
���쌧,���{�s,�厚����,���c,30,2,210,100,,�ؑ�,�s�X���������,2022�N��P�l����,2900.00000000000000000000,13.8
���쌧,���{�s,�厚����,�L�u,9,2,290,90,,,�s�X���������,2022�N��P�l����,2700.00000000000000000000,9.3
���쌧,���{�s,�厚����,�쏼�{,30,47,850,420,,,�H�Ɛ�p�n��,2022�N��P�l����,100.00000000000000000000,0.1
���쌧,���{�s,�厚����,����,30,39,390,135,,�ؑ�,���H�ƒn��,2022�N��P�l����,1900.00000000000000000000,4.9
���쌧,���{�s,�厚����,����,30,3,200,105,,,�s�X���������,2021�N��S�l����,2700.00000000000000000000,13.5
���쌧,���{�s,�厚����,����,30,3,220,115,,,�s�X���������,2021�N��R�l����,2700.00000000000000000000,12.3
���쌧,���{�s,�厚����,����,30,38,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,520.00000000000000000000,2.3
���쌧,���{�s,�厚����,����,30,,200,,,,�s�X���������,2021�N��R�l����,3600.00000000000000000000,18
���쌧,���{�s,�厚����,����,30,,200,,,,�s�X���������,2021�N��R�l����,4400.00000000000000000000,22
���쌧,���{�s,�厚����,����,30,42,220,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,6.4
���쌧,���{�s,�厚����,���c,30,3,210,125,,,��P��Z���n��,2021�N��P�l����,3400.00000000000000000000,16.2
���쌧,���{�s,�厚����,���c,30,29,1000,700,,�S����,��P��Z���n��,2021�N��P�l����,10000.00000000000000000000,10
���쌧,���{�s,�厚����,���c,30,4,190,105,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,3300.00000000000000000000,17.4
���쌧,���{�s,�厚����,�L�u,10,,310,,,,�s�X���������,2021�N��P�l����,3300.00000000000000000000,10.6
���쌧,���{�s,�厚����,����,30,,195,,,�ؑ�,�s�X���������,2021�N��P�l����,430.00000000000000000000,2.2
���쌧,���{�s,�厚����,���c,30,26,1600,145,,�ؑ�,�s�X���������,2020�N��S�l����,3500.00000000000000000000,2.2
���쌧,���{�s,�厚����,���c,30,,220,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,15
���쌧,���{�s,�厚����,�쏼�{,30,4,165,110,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,3100.00000000000000000000,18.8
���쌧,���{�s,�厚����,�쏼�{,30,3,170,115,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,3800.00000000000000000000,22.4
���쌧,���{�s,�厚����,����,30,39,250,100,,�ؑ�,�s�X���������,2020�N��R�l����,1700.00000000000000000000,6.8
���쌧,���{�s,�厚����,����,30,4,185,90,,,��P�풆���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,17.3
���쌧,���{�s,�厚����,���c,30,4,170,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,21.8
���쌧,���{�s,�厚����,����,30,39,250,90,,,�s�X���������,2020�N��P�l����,750.00000000000000000000,3
���쌧,���{�s,�厚����,���c,27,,960,700,,,���H�ƒn��,2019�N��S�l����,3300.00000000000000000000,3.4
���쌧,���{�s,�厚����,���c,30,5,210,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2800.00000000000000000000,13.3
���쌧,���{�s,�厚����,���c,30,56,350,60,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,3.1
���쌧,���{�s,�厚����,���c,30,47,890,500,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2500.00000000000000000000,2.8
���쌧,���{�s,�厚����,���c,30,,135,,,,��P��Z���n��,2019�N��Q�l����,2000.00000000000000000000,14.8
���쌧,���{�s,�厚����,����,30,47,630,170,,�S����,��P�풆���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,2.5
���쌧,���{�s,�厚����,���c,30,17,155,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,14.2
���쌧,���{�s,�厚����,���c,23,19,1000,440,,�S����,���H�ƒn��,2018�N��R�l����,4700.00000000000000000000,4.7
���쌧,���{�s,�厚����,�쏼�{,30,52,230,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,600.00000000000000000000,2.6
���쌧,���{�s,�厚����,����,30,30,250,140,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,8.8
���쌧,���{�s,�厚����,���c,30,7,200,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2600.00000000000000000000,13
���쌧,���{�s,�厚����,�L�u,14,46,940,190,,�ؑ�,�s�X���������,2018�N��Q�l����,330.00000000000000000000,0.4
���쌧,���{�s,�厚����,����,30,46,280,140,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,650.00000000000000000000,2.3
���쌧,���{�s,�厚����,����,30,9,260,115,,�ؑ�,�s�X���������,2018�N��Q�l����,3000.00000000000000000000,11.5
���쌧,���{�s,�厚����,���c,30,28,750,390,,�q�b,��P��Z���n��,2018�N��P�l����,4000.00000000000000000000,5.3
���쌧,���{�s,�厚����,�쏼�{,30,39,2000,420,,�S����,�H�Ɛ�p�n��,2018�N��P�l����,8400.00000000000000000000,4.2
���쌧,���{�s,�厚����,����,30,6,200,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,3900.00000000000000000000,19.5
���쌧,���{�s,�厚����,����,30,,210,100,,,��P�풆���w�Z����p�n��,2018�N��P�l����,4100.00000000000000000000,19.5
���쌧,���{�s,�厚����,����,30,45,210,85,,�ؑ�,�H�ƒn��,2017�N��S�l����,1200.00000000000000000000,5.7
���쌧,���{�s,�厚����,����,30,30,250,140,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,5.6
���쌧,���{�s,�厚����,����,28,36,1900,1100,,�S����,�H�ƒn��,2017�N��R�l����,5000.00000000000000000000,2.6
���쌧,���{�s,�厚����,���c,30,44,1200,720,,�S����,�H�Ɛ�p�n��,2017�N��P�l����,3200.00000000000000000000,2.7
���쌧,���{�s,�厚����,���c,30,,160,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,2500.00000000000000000000,15.6
���쌧,���{�s,�厚����,�쏼�{,30,31,220,150,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,2300.00000000000000000000,10.5
���쌧,���{�s,�厚����,����,30,47,200,80,,�ؑ�,�H�ƒn��,2016�N��R�l����,590.00000000000000000000,3
���쌧,���{�s,�厚����,����,30,8,310,115,,�y�ʓS����,�s�X���������,2016�N��R�l����,3400.00000000000000000000,11
���쌧,���{�s,�厚����,����,28,36,2000,2000,,�S����,�H�ƒn��,2016�N��R�l����,18000.00000000000000000000,9
���쌧,���{�s,�厚����,����,30,34,370,105,,�ؑ�,���H�ƒn��,2016�N��R�l����,130.00000000000000000000,0.4
���쌧,���{�s,�厚����,����,30,35,330,270,,�S����,�s�X���������,2016�N��Q�l����,2100.00000000000000000000,6.4
���쌧,���{�s,�厚����,�L�u,15,31,350,60,,�ؑ�,�s�X���������,2016�N��P�l����,930.00000000000000000000,2.7
���쌧,���{�s,�厚����,���c,30,26,190,125,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1100.00000000000000000000,5.8
���쌧,���{�s,�厚����,����,29,18,1500,830,,�S����,�H�ƒn��,2015�N��R�l����,4500.00000000000000000000,3
���쌧,���{�s,�厚����,����,30,23,1900,1400,,�S����,�H�ƒn��,2015�N��Q�l����,20000.00000000000000000000,10.5
���쌧,���{�s,�厚����,����,30,11,250,130,,�ؑ�,�s�X���������,2015�N��Q�l����,2900.00000000000000000000,11.6
���쌧,���{�s,�厚����,�M�Z�r��,30,47,1100,340,,�S����,�H�Ɛ�p�n��,2015�N��P�l����,100.00000000000000000000,0.1
���쌧,���{�s,�厚����,����,25,,260,,,,�s�X���������,2015�N��P�l����,500.00000000000000000000,1.9
���쌧,���{�s,�厚����,�쏼�{,30,33,2000,1200,,�S����,�H�ƒn��,2014�N��S�l����,11000.00000000000000000000,5.5
���쌧,���{�s,�厚����,����,30,16,280,160,,�ؑ�,���H�ƒn��,2014�N��S�l����,2800.00000000000000000000,10
���쌧,���{�s,�厚����,����,30,44,200,115,,�ؑ�,���H�ƒn��,2014�N��R�l����,900.00000000000000000000,4.5
���쌧,���{�s,�厚����,���c,30,42,690,120,,�ؑ�,�s�X���������,2014�N��P�l����,2300.00000000000000000000,3.3
���쌧,���{�s,�厚����,����,30,53,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,56.00000000000000000000,0.3
���쌧,���{�s,�厚����,����,30,10,290,140,,�ؑ�,�s�X���������,2014�N��P�l����,3500.00000000000000000000,12.1
���쌧,���{�s,�厚����,����,30,11,280,125,,�ؑ�,�s�X���������,2013�N��S�l����,3800.00000000000000000000,13.6
���쌧,���{�s,�厚����,���c,30,37,250,145,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,1600.00000000000000000000,6.4
���쌧,���{�s,�厚����,���c,19,39,330,230,,�S����,���H�ƒn��,2013�N��Q�l����,1600.00000000000000000000,4.8
���쌧,���{�s,�厚����,���c,30,44,1600,1100,,�S����,�H�Ɛ�p�n��,2013�N��Q�l����,4000.00000000000000000000,2.5
���쌧,���{�s,�厚����,���c,30,53,220,85,,�ؑ�,�s�X���������,2013�N��P�l����,440.00000000000000000000,2
���쌧,���{�s,�厚����,���c,22,39,2000,1800,,�S����,���H�ƒn��,2013�N��P�l����,18000.00000000000000000000,9
���쌧,���{�s,�厚����,����,30,,570,,,,�s�X���������,2013�N��P�l����,1800.00000000000000000000,3.2
���쌧,���{�s,�厚����,���c,28,28,720,230,,�ؑ�,�s�X���������,2012�N��S�l����,2500.00000000000000000000,3.5
���쌧,���{�s,�厚����,���c,30,,650,260,,�S����,��P���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,3.7
���쌧,���{�s,�厚����,�L�u,11,45,510,190,,�S����,�s�X���������,2012�N��S�l����,1200.00000000000000000000,2.4
���쌧,���{�s,�厚����,����,30,27,830,195,,�S����,�H�ƒn��,2012�N��S�l����,4000.00000000000000000000,4.8
���쌧,���{�s,�厚����,���c,30,26,290,160,,�y�ʓS����,�s�X���������,2012�N��R�l����,1200.00000000000000000000,4.1
���쌧,���{�s,�厚����,����,30,31,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,10.8
���쌧,���{�s,�厚����,����,30,31,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,520.00000000000000000000,4
���쌧,���{�s,�厚����,����,21,39,2000,1600,,�S����,���H�ƒn��,2012�N��Q�l����,11000.00000000000000000000,5.5
���쌧,���{�s,�厚����,����,29,29,1400,770,,�S����,�s�X���������,2012�N��Q�l����,7000.00000000000000000000,5
���쌧,���{�s,�厚����,���c,30,46,200,85,,�ؑ�,��P��Z���n��,2012�N��P�l����,720.00000000000000000000,3.6
���쌧,���{�s,�厚����,����,30,31,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,780.00000000000000000000,6
���쌧,���{�s,�厚����,���c,30,44,1500,690,,�S����,�H�Ɛ�p�n��,2011�N��S�l����,4300.00000000000000000000,2.9
���쌧,���{�s,�厚����,���c,30,13,240,120,,�ؑ�,�s�X���������,2011�N��S�l����,3000.00000000000000000000,12.5
���쌧,���{�s,�厚����,����,30,15,180,100,,�ؑ�,���H�ƒn��,2011�N��R�l����,1900.00000000000000000000,10.6
���쌧,���{�s,�厚����,����,30,13,230,110,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,3100.00000000000000000000,13.5
���쌧,���{�s,�厚����,���c,30,24,270,150,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2200.00000000000000000000,8.1
���쌧,���{�s,�厚����,�L�u,21,17,2000,260,,�S����,�s�X���������,2011�N��Q�l����,3000.00000000000000000000,1.5
���쌧,���{�s,�厚����,����,30,34,2000,2000,,�ؑ�,���H�ƒn��,2011�N��Q�l����,11000.00000000000000000000,5.5
���쌧,���{�s,�厚����,���c,30,59,155,90,,�ؑ�,�s�X���������,2010�N��S�l����,700.00000000000000000000,4.5
���쌧,���{�s,�厚����,�쏼�{,30,29,1600,680,,�S����,�H�Ɛ�p�n��,2010�N��S�l����,5500.00000000000000000000,3.4
���쌧,���{�s,�厚����,�쏼�{,30,50,2000,320,,�S����,�H�Ɛ�p�n��,2010�N��R�l����,19000.00000000000000000000,9.5
���쌧,���{�s,�厚����,�쏼�{,30,39,190,115,,�ؑ�,��P��Z���n��,2010�N��R�l����,1500.00000000000000000000,7.9
���쌧,���{�s,�厚����,����,16,36,2000,,,�S����,�H�ƒn��,2010�N��R�l����,7000.00000000000000000000,3.5
���쌧,���{�s,�厚����,����,30,51,1200,950,,�q�b,�H�ƒn��,2010�N��R�l����,6400.00000000000000000000,5.3
���쌧,���{�s,�厚����,���c,30,22,340,100,,�S����,��P��Z���n��,2010�N��Q�l����,1600.00000000000000000000,4.7
���쌧,���{�s,�厚����,����,30,,620,10,,�ؑ�,�s�X���������,2010�N��Q�l����,790.00000000000000000000,1.3
���쌧,���{�s,�厚����,����,30,29,810,170,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��P�l����,2200.00000000000000000000,2.7
���쌧,���{�s,�厚����,����,30,51,280,135,,�ؑ�,�s�X���������,2009�N��S�l����,870.00000000000000000000,3.1
���쌧,���{�s,�厚����,����,30,,200,,,,�H�ƒn��,2009�N��S�l����,3200.00000000000000000000,16
���쌧,���{�s,�厚����,����,24,33,2000,870,,�S����,�H�ƒn��,2009�N��S�l����,16000.00000000000000000000,8
���쌧,���{�s,�厚����,���c,30,52,360,140,,�ؑ�,�s�X���������,2009�N��Q�l����,1300.00000000000000000000,3.6
���쌧,���{�s,�厚����,���{,21,53,200,125,,�ؑ�,�H�ƒn��,2009�N��P�l����,800.00000000000000000000,4
���쌧,���{�s,�厚����,�쏼�{,30,23,2000,1500,,�S����,�H�Ɛ�p�n��,2009�N��P�l����,15000.00000000000000000000,7.5
���쌧,���{�s,�厚����,����,30,51,340,180,,�ؑ�,���H�ƒn��,2009�N��P�l����,2600.00000000000000000000,7.6
���쌧,���{�s,�厚����,���c,30,43,200,175,,�ؑ�,�H�ƒn��,2008�N��S�l����,1000.00000000000000000000,5
���쌧,���{�s,�厚����,���c,18,39,2000,1700,,�S����,���H�ƒn��,2008�N��S�l����,15000.00000000000000000000,7.5
���쌧,���{�s,�厚����,����,30,39,210,100,,�ؑ�,���H�ƒn��,2008�N��S�l����,1600.00000000000000000000,7.6
���쌧,���{�s,�厚����,���c,21,16,155,125,,�ؑ�,���H�ƒn��,2008�N��R�l����,2700.00000000000000000000,17.4
���쌧,���{�s,�厚����,����,30,44,230,130,,�ؑ��A�y�ʓS����,��Q�풆���w�Z����p�n��,2008�N��R�l����,1600.00000000000000000000,7
���쌧,���{�s,�厚����,���c,30,16,175,110,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2900.00000000000000000000,16.6
���쌧,���{�s,�厚����,���c,30,50,1900,860,,�S����,�H�Ɛ�p�n��,2008�N��Q�l����,12000.00000000000000000000,6.3
���쌧,���{�s,�厚����,���c,30,16,165,110,,�ؑ�,��P��Z���n��,2008�N��P�l����,3000.00000000000000000000,18.2
���쌧,���{�s,�厚����,���c,20,16,210,115,,�ؑ�,���H�ƒn��,2008�N��P�l����,2900.00000000000000000000,13.8
���쌧,���{�s,�厚����,���c,30,16,180,110,,�ؑ�,��P��Z���n��,2008�N��P�l����,2600.00000000000000000000,14.4
���쌧,���{�s,�厚����,�쏼�{,30,50,2000,860,,�S����,�H�Ɛ�p�n��,2008�N��P�l����,5100.00000000000000000000,2.6
���쌧,���{�s,�厚����,���c,30,47,210,60,,�ؑ�,��P��Z���n��,2007�N��S�l����,1200.00000000000000000000,5.7
���쌧,���{�s,�厚����,�쏼�{,30,17,165,105,,�ؑ�,��P��Z���n��,2007�N��S�l����,3000.00000000000000000000,18.2
���쌧,���{�s,�厚����,����,30,63,360,135,,�ؑ�,�s�X���������,2007�N��S�l����,1300.00000000000000000000,3.6
���쌧,���{�s,�厚����,����,30,33,490,380,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2700.00000000000000000000,5.5
���쌧,���{�s,�厚����,���c,30,17,195,120,,�y�ʓS����,��P��Z���n��,2007�N��R�l����,3400.00000000000000000000,17.4
���쌧,���{�s,�厚����,���c,30,17,165,105,,�ؑ�,��P��Z���n��,2007�N��R�l����,3200.00000000000000000000,19.4
���쌧,���{�s,�厚����,����,30,42,660,60,,�ؑ�,�s�X���������,2007�N��R�l����,2700.00000000000000000000,4.1
���쌧,���{�s,�厚����,����,21,39,2000,2000,,�S����,���H�ƒn��,2007�N��R�l����,22000.00000000000000000000,11
���쌧,���{�s,�厚����,���c,30,17,155,100,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2600.00000000000000000000,16.8
