�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,���R�{��,�V���O��,30,21,320,160,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,5.3
�F�{��,�F�{�s����,���R,�V���O��,30,34,185,240,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,4200.00000000000000000000,22.7
�F�{��,�F�{�s����,���R,�V���O��,30,13,870,690,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,11000.00000000000000000000,12.6
�F�{��,�F�{�s����,���R,�V���O��,30,54,270,130,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,10
�F�{��,�F�{�s����,���R�{��,�V���O��,30,27,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,16.4
�F�{��,�F�{�s����,���R,�V���O��,30,,630,300,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,9500.00000000000000000000,15.1
�F�{��,�F�{�s����,���R,�V���O��,30,,170,,,,,2022�N��P�l����,1500.00000000000000000000,8.8
�F�{��,�F�{�s����,���R,�V���O��,30,26,90,70,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,980.00000000000000000000,10.9
�F�{��,�F�{�s����,���R,���O��,30,49,460,290,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,4700.00000000000000000000,10.2
�F�{��,�F�{�s����,���R,�V���O��,30,34,185,240,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,3500.00000000000000000000,18.9
�F�{��,�F�{�s����,���R,�V���O��,30,48,280,,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,2200.00000000000000000000,7.9
�F�{��,�F�{�s����,���R�{��,�V���O��,30,44,210,250,,�S����,��P�풆���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,18.6
�F�{��,�F�{�s����,���R,�V���O��,30,3,130,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,27.7
�F�{��,�F�{�s����,���R,�V���O��,30,4,190,195,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,7000.00000000000000000000,36.8
�F�{��,�F�{�s����,���R,�V���O��,30,33,230,170,,�ؑ�,��P��Z���n��,2020�N��S�l����,2100.00000000000000000000,9.1
�F�{��,�F�{�s����,���R,�V���O��,30,,800,410,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,13000.00000000000000000000,16.3
�F�{��,�F�{�s����,���R,�V���O��,30,5,440,1400,,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,43000.00000000000000000000,97.7
�F�{��,�F�{�s����,���R,�V���O��,30,27,290,820,,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,14000.00000000000000000000,48.3
�F�{��,�F�{�s����,���R,�V���O��,30,40,1000,1300,,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,13000.00000000000000000000,13
�F�{��,�F�{�s����,���R,�V���O��,30,61,450,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,6.7
�F�{��,�F�{�s����,���R�{��,�V���O��,30,5,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,20.8
�F�{��,�F�{�s����,���R,�V���O��,30,44,260,310,,�S����,��P�풆���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,9.6
�F�{��,�F�{�s����,���R,�V���O��,30,43,260,630,,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,8000.00000000000000000000,30.8
�F�{��,�F�{�s����,���R,�V���O��,30,26,570,170,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,5000.00000000000000000000,8.8
�F�{��,�F�{�s����,���R�{��,�V���O��,30,5,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,4100.00000000000000000000,24.1
�F�{��,�F�{�s����,���R,�V���O��,30,29,890,840,,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,13000.00000000000000000000,14.6
�F�{��,�F�{�s����,���R,�V���O��,30,44,480,160,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,5800.00000000000000000000,12.1
�F�{��,�F�{�s����,���R�{��,�V���O��,30,45,120,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,12.5
�F�{��,�F�{�s����,���R�{��,���O��,30,6,140,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,20.7
�F�{��,�F�{�s����,���R,�V���O��,30,6,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3100.00000000000000000000,23.8
�F�{��,�F�{�s����,���R,�V���O��,30,37,140,145,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,13.6
�F�{��,�F�{�s����,���R,�V���O��,30,52,270,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,7.8
�F�{��,�F�{�s����,���R,�V���O��,30,47,490,2000,,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,9000.00000000000000000000,18.4
�F�{��,�F�{�s����,���R,�V���O��,30,35,300,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,2600.00000000000000000000,8.7
�F�{��,�F�{�s����,���R,�V���O��,30,,185,610,,�q�b,,2017�N��P�l����,8100.00000000000000000000,43.8
�F�{��,�F�{�s����,���R,�V���O��,30,46,250,340,,�S����,�ߗ׏��ƒn��,2016�N��S�l����,4000.00000000000000000000,16
�F�{��,�F�{�s����,���R,�V���O��,30,,400,,,,,2016�N��R�l����,2300.00000000000000000000,5.8
�F�{��,�F�{�s����,���R,�V���O��,30,,220,,,,,2015�N��S�l����,3300.00000000000000000000,15
�F�{��,�F�{�s����,���R,�V���O��,30,,1800,,,,,2015�N��S�l����,14000.00000000000000000000,7.8
�F�{��,�F�{�s����,���R,�V���O��,30,22,630,185,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3500.00000000000000000000,5.6
�F�{��,�F�{�s����,���R,�V���O��,30,10,240,130,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��R�l����,5400.00000000000000000000,22.5
�F�{��,�F�{�s����,���R�{��,�V���O��,30,,180,,,,,2015�N��R�l����,3700.00000000000000000000,20.6
�F�{��,�F�{�s����,���R,�V���O��,30,35,360,570,,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,8500.00000000000000000000,23.6
�F�{��,�F�{�s����,���R,�V���O��,30,,40,70,,�S����,,2015�N��Q�l����,360.00000000000000000000,9
�F�{��,�F�{�s����,���R,�V���O��,30,26,420,220,,�S����,��P�풆���w�Z����p�n��,2015�N��Q�l����,2200.00000000000000000000,5.2
�F�{��,�F�{�s����,���R,�V���O��,30,,400,140,,�ؑ�,,2015�N��P�l����,3600.00000000000000000000,9
�F�{��,�F�{�s����,���R�{��,�V���O��,30,,120,,,,,2015�N��P�l����,1400.00000000000000000000,11.7
�F�{��,�F�{�s����,���R,�V���O��,30,,210,300,,�S����,,2014�N��R�l����,2300.00000000000000000000,11
�F�{��,�F�{�s����,���R,�V���O��,30,33,240,390,,�S����,��Q�풆���w�Z����p�n��,2014�N��R�l����,4100.00000000000000000000,17.1
�F�{��,�F�{�s����,���R,�V���O��,30,34,790,400,,�S����,��Q�풆���w�Z����p�n��,2014�N��Q�l����,7000.00000000000000000000,8.9
�F�{��,�F�{�s����,���R,�V���O��,30,,340,135,,�ؑ�,,2014�N��P�l����,4200.00000000000000000000,12.4
�F�{��,�F�{�s����,���R,�V���O��,30,24,380,1100,,�q�b,�ߗ׏��ƒn��,2013�N��R�l����,19000.00000000000000000000,50
�F�{��,�F�{�s����,���R,�V���O��,30,,290,,,,,2013�N��R�l����,1500.00000000000000000000,5.2
�F�{��,�F�{�s����,���R,�V���O��,30,34,410,540,,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,8300.00000000000000000000,20.2
�F�{��,�F�{�s����,���R�{��,�V���O��,30,,210,,,,,2013�N��Q�l����,2100.00000000000000000000,10
�F�{��,�F�{�s����,���R,�V���O��,30,,1400,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,13000.00000000000000000000,9.3
�F�{��,�F�{�s����,���R,�V���O��,30,21,60,45,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,840.00000000000000000000,14
�F�{��,�F�{�s����,���R�{��,�V���O��,30,,145,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,9.7
�F�{��,�F�{�s����,���R�{��,���O��,30,28,1100,740,,�S����,��P�풆���w�Z����p�n��,2012�N��R�l����,13000.00000000000000000000,11.8
�F�{��,�F�{�s����,���R,�V���O��,30,40,500,270,,�S����,��P�풆���w�Z����p�n��,2012�N��P�l����,2100.00000000000000000000,4.2
�F�{��,�F�{�s����,���R�{��,�V���O��,30,27,890,790,,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,9800.00000000000000000000,11
�F�{��,�F�{�s����,���R�{��,���O��,30,,1300,520,,,��P�풆���w�Z����p�n��,2011�N��P�l����,6400.00000000000000000000,4.9
�F�{��,�F�{�s����,���R,�V���O��,30,43,490,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2000.00000000000000000000,4.1
�F�{��,�F�{�s����,���R�{��,�V���O��,30,13,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3300.00000000000000000000,16.9
�F�{��,�F�{�s����,���R�{��,�V���O��,30,13,185,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3100.00000000000000000000,16.8
�F�{��,�F�{�s����,���R,�V���O��,30,54,300,95,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,2700.00000000000000000000,9
�F�{��,�F�{�s����,���R,���O��,30,15,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2900.00000000000000000000,20.7
�F�{��,�F�{�s����,���R�{��,�V���O��,30,40,1200,520,,�S����,��P�풆���w�Z����p�n��,2010�N��Q�l����,6000.00000000000000000000,5
�F�{��,�F�{�s����,���R�{��,���O��,30,15,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2900.00000000000000000000,18.1
�F�{��,�F�{�s����,���R,�V���O��,30,15,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,3500.00000000000000000000,19.4
�F�{��,�F�{�s����,���R,�V���O��,30,44,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,9.6
�F�{��,�F�{�s����,���R,�V���O��,30,32,180,95,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,500.00000000000000000000,2.8
�F�{��,�F�{�s����,���R,�V���O��,30,57,130,65,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,500.00000000000000000000,3.8
�F�{��,�F�{�s����,���R,�V���O��,30,64,60,40,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,510.00000000000000000000,8.5
�F�{��,�F�{�s����,���R,�V���O��,30,32,165,165,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2500.00000000000000000000,15.2
�F�{��,�F�{�s����,���R,�V���O��,30,49,60,40,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,200.00000000000000000000,3.3
�F�{��,�F�{�s����,���R,�V���O��,30,45,145,85,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,2400.00000000000000000000,16.6
�F�{��,�F�{�s����,���R,���O��,30,55,840,230,,�S����,�ߗ׏��ƒn��,2008�N��P�l����,8800.00000000000000000000,10.5
�F�{��,�F�{�s����,���R,���O��,30,36,480,1400,,�q�b,���ƒn��,2008�N��P�l����,14000.00000000000000000000,29.2
�F�{��,�F�{�s����,���R,�V���O��,30,46,180,230,,�S����,��P�풆���w�Z����p�n��,2007�N��S�l����,2400.00000000000000000000,13.3
�F�{��,�F�{�s����,���R,,,34,270,540,,�q�b,�ߗ׏��ƒn��,2007�N��S�l����,5800.00000000000000000000,21.5
�F�{��,�F�{�s����,���R,�V���O��,30,53,155,130,,�S����,��Q�풆���w�Z����p�n��,2007�N��R�l����,1400.00000000000000000000,9
�F�{��,�F�{�s����,���R,�V���O��,30,17,160,115,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3400.00000000000000000000,21.3
�F�{��,�F�{�s����,���R,���O��,30,48,135,95,,�q�b,�ߗ׏��ƒn��,2007�N��Q�l����,1700.00000000000000000000,12.6
