�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��c�s,��֏�,��c,30,59,370,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,600.00000000000000000000,1.6
���쌧,��c�s,��֏�,��c,28,1,150,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,15.3
���쌧,��c�s,��֏�,��c,30,1,280,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,8.9
���쌧,��c�s,��֏�,��c,30,2,230,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,9.6
���쌧,��c�s,��֏�,��c,30,2,165,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,13.3
���쌧,��c�s,��֏�,��c,30,23,510,220,,�y�ʓS����,���Z���n��,2023�N��P�l����,2100.00000000000000000000,4.1
���쌧,��c�s,��֏�,��c,29,8,930,560,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,17000.00000000000000000000,18.3
���쌧,��c�s,��֏�,��c,30,2,210,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,14.3
���쌧,��c�s,��֏�,��c,30,41,520,240,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,4.8
���쌧,��c�s,��֏�,��c,30,51,200,65,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,830.00000000000000000000,4.2
���쌧,��c�s,��֏�,��c,21,47,1200,610,,�q�b,�H�ƒn��,2022�N��P�l����,750.00000000000000000000,0.6
���쌧,��c�s,��֏�,��c,30,3,470,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,6.2
���쌧,��c�s,��֏�,��c,30,3,165,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,15.2
���쌧,��c�s,��֏�,��c,30,60,1400,155,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,1.8
���쌧,��c�s,��֏�,��c,26,5,175,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,18.9
���쌧,��c�s,��֏�,��c,23,31,145,140,,�q�b,��P��Z���n��,2020�N��S�l����,500.00000000000000000000,3.4
���쌧,��c�s,��֏�,��c,30,34,270,110,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,1800.00000000000000000000,6.7
���쌧,��c�s,��֏�,��c,30,43,280,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,600.00000000000000000000,2.1
���쌧,��c�s,��֏�,��c,30,27,220,125,,,��P���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,7.3
���쌧,��c�s,��֏�,��c,25,38,220,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,680.00000000000000000000,3.1
���쌧,��c�s,��֏�,��c,25,65,100,30,,,�H�ƒn��,2019�N��P�l����,150.00000000000000000000,1.5
���쌧,��c�s,��֏�,��c,30,62,290,120,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,520.00000000000000000000,1.8
���쌧,��c�s,��֏�,��c,30,18,280,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,7.5
���쌧,��c�s,��֏�,��c,30,7,200,130,,�ؑ�,��P��Z���n��,2018�N��S�l����,2900.00000000000000000000,14.5
���쌧,��c�s,��֏�,��c,30,47,120,90,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,10.8
���쌧,��c�s,��֏�,��c,30,28,195,85,,�y�ʓS����,�H�Ɛ�p�n��,2018�N��P�l����,590.00000000000000000000,3
���쌧,��c�s,��֏�,��c,30,25,270,140,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,2100.00000000000000000000,7.8
���쌧,��c�s,��֏�,��c,30,21,610,370,,�ؑ�,�H�ƒn��,2017�N��R�l����,1500.00000000000000000000,2.5
���쌧,��c�s,��֏�,��c,30,,300,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,160.00000000000000000000,0.5
���쌧,��c�s,��֏�,��c,20,52,1300,1000,,�S����,�H�ƒn��,2016�N��S�l����,1400.00000000000000000000,1.1
���쌧,��c�s,��֏�,��c,20,49,880,185,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2900.00000000000000000000,3.3
���쌧,��c�s,��֏�,��c,29,,220,120,,,��P��Z���n��,2016�N��R�l����,4000.00000000000000000000,18.2
���쌧,��c�s,��֏�,��c,21,8,230,130,,�ؑ�,���H�ƒn��,2016�N��R�l����,4100.00000000000000000000,17.8
���쌧,��c�s,��֏�,��c,28,57,240,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,1600.00000000000000000000,6.7
���쌧,��c�s,��֏�,��c,24,46,330,190,,�ؑ�,���Z���n��,2016�N��Q�l����,3000.00000000000000000000,9.1
���쌧,��c�s,��֏�,��c,30,18,280,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,8.6
���쌧,��c�s,��֏�,��c,25,63,340,125,,�ؑ�,��P��Z���n��,2014�N��S�l����,1100.00000000000000000000,3.2
���쌧,��c�s,��֏�,��c,21,9,230,135,,,���H�ƒn��,2014�N��S�l����,3800.00000000000000000000,16.5
���쌧,��c�s,��֏�,��c,30,44,1800,340,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,810.00000000000000000000,0.5
���쌧,��c�s,��֏�,��c,20,43,330,150,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1300.00000000000000000000,3.9
���쌧,��c�s,��֏�,��c,30,39,2000,740,,�S����,�H�ƒn��,2014�N��Q�l����,5000.00000000000000000000,2.5
���쌧,��c�s,��֏�,��c,20,10,180,115,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2900.00000000000000000000,16.1
���쌧,��c�s,��֏�,��c,20,,630,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,2300.00000000000000000000,3.7
���쌧,��c�s,��֏�,��c,30,50,240,55,,�ؑ�,��P��Z���n��,2013�N��R�l����,910.00000000000000000000,3.8
���쌧,��c�s,��֏�,��c,30,62,390,300,,�ؑ�,��P��Z���n��,2013�N��R�l����,1500.00000000000000000000,3.8
���쌧,��c�s,��֏�,��c,30,54,195,105,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,9.2
���쌧,��c�s,��֏�,��c,28,,330,,,,��P��Z���n��,2012�N��S�l����,1500.00000000000000000000,4.5
���쌧,��c�s,��֏�,��c,28,56,230,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1000.00000000000000000000,4.3
���쌧,��c�s,��֏�,��c,30,37,170,115,,�y�ʓS����,���Z���n��,2012�N��S�l����,1000.00000000000000000000,5.9
���쌧,��c�s,��֏�,��c,30,58,330,135,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1200.00000000000000000000,3.6
���쌧,��c�s,��֏�,��c,22,,420,160,,,���Z���n��,2012�N��R�l����,1600.00000000000000000000,3.8
���쌧,��c�s,��֏�,��c,30,19,320,135,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,2100.00000000000000000000,6.6
���쌧,��c�s,��֏�,��c,30,24,310,90,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,6.5
���쌧,��c�s,��֏�,��c,30,46,670,260,,�q�b,��P���w�Z����p�n��,2011�N��R�l����,800.00000000000000000000,1.2
���쌧,��c�s,��֏�,��c,28,34,100,85,,�ؑ�,��P��Z���n��,2011�N��Q�l����,750.00000000000000000000,7.5
���쌧,��c�s,��֏�,��c,19,22,320,140,,�ؑ�,��P��Z���n��,2010�N��S�l����,2000.00000000000000000000,6.3
���쌧,��c�s,��֏�,��c,21,15,220,120,,�ؑ�,��P��Z���n��,2010�N��P�l����,3600.00000000000000000000,16.4
���쌧,��c�s,��֏�,��c,30,15,200,195,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,5900.00000000000000000000,29.5
���쌧,��c�s,��֏�,��c,30,,115,65,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,100.00000000000000000000,0.9
���쌧,��c�s,��֏�,��c,30,43,105,105,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,720.00000000000000000000,6.9
