�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,���ʌS�{�㒬,������,������������,14,1,165,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2400.00000000000000000000,14.5
��ʌ�,���ʌS�{�㒬,������,������������,13,1,160,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,2200.00000000000000000000,13.8
��ʌ�,���ʌS�{�㒬,�{��,������������,7,,190,,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,850.00000000000000000000,4.5
��ʌ�,���ʌS�{�㒬,�{���,�a��,14,51,165,80,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,620.00000000000000000000,3.8
��ʌ�,���ʌS�{�㒬,�厚�a��,�a��,13,,230,140,,,�s�X���������,2023�N��R�l����,720.00000000000000000000,3.1
��ʌ�,���ʌS�{�㒬,�w����,������������,19,46,160,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,8.1
��ʌ�,���ʌS�{�㒬,�{�c,������������,11,35,260,240,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,6000.00000000000000000000,23.1
��ʌ�,���ʌS�{�㒬,�{��,������������,8,58,300,60,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,630.00000000000000000000,2.1
��ʌ�,���ʌS�{�㒬,�a��,�a��,4,1,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,17.9
��ʌ�,���ʌS�{�㒬,�a��,�a��,5,1,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,27
��ʌ�,���ʌS�{�㒬,�a��,�a��,2,51,470,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,1.1
��ʌ�,���ʌS�{�㒬,��[,�P�{,4,31,260,170,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,10.8
��ʌ�,���ʌS�{�㒬,�厚�{��,������������,13,1,110,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,24.5
��ʌ�,���ʌS�{�㒬,�厚���H��,�a��,14,,190,,,,�s�X���������,2023�N��P�l����,2500.00000000000000000000,13.2
��ʌ�,���ʌS�{�㒬,���P�{,�P�{,8,19,125,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,850.00000000000000000000,6.8
��ʌ�,���ʌS�{�㒬,�{�c,������������,13,1,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,30
��ʌ�,���ʌS�{�㒬,�{���,�a��,14,49,175,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,400.00000000000000000000,2.3
��ʌ�,���ʌS�{�㒬,�{���,�a��,8,2,160,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,12.5
��ʌ�,���ʌS�{�㒬,�S��,������������,9,50,340,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,4.7
��ʌ�,���ʌS�{�㒬,�a��,�a��,6,35,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,330.00000000000000000000,3
��ʌ�,���ʌS�{�㒬,�a��,�a��,5,2,330,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,8.2
��ʌ�,���ʌS�{�㒬,��[,�P�{,7,4,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,21
��ʌ�,���ʌS�{�㒬,�厚�{��,������������,20,28,1700,210,,�ؑ�,�s�X���������,2022�N��S�l����,2800.00000000000000000000,1.6
��ʌ�,���ʌS�{�㒬,�{�c,������������,13,2,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,25.9
��ʌ�,���ʌS�{�㒬,�{���,�a��,8,25,220,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,5.5
��ʌ�,���ʌS�{�㒬,�{���,�a��,13,2,180,,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,15.6
��ʌ�,���ʌS�{�㒬,�{���,�a��,8,53,85,65,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,320.00000000000000000000,3.8
��ʌ�,���ʌS�{�㒬,�厚�a��,�a��,14,3,330,115,,�ؑ�,�s�X���������,2022�N��S�l����,1000.00000000000000000000,3
��ʌ�,���ʌS�{�㒬,��[,�P�{,4,2,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,22.9
��ʌ�,���ʌS�{�㒬,�厚���[,�v��,18,39,135,45,,�ؑ�,�s�X���������,2022�N��R�l����,200.00000000000000000000,1.5
��ʌ�,���ʌS�{�㒬,����,������������,18,11,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,16.4
��ʌ�,���ʌS�{�㒬,����,�P�{,25,23,120,100,,�ؑ�,�s�X���������,2022�N��R�l����,980.00000000000000000000,8.2
��ʌ�,���ʌS�{�㒬,�{�c,������������,13,5,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,13.5
��ʌ�,���ʌS�{�㒬,�{�c,������������,13,2,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,23.7
��ʌ�,���ʌS�{�㒬,�{�c,������������,7,11,280,170,,�ؑ�,��P��Z���n��,2022�N��R�l����,3100.00000000000000000000,11.1
��ʌ�,���ʌS�{�㒬,�{��,������������,8,2,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,14.8
��ʌ�,���ʌS�{�㒬,�{��,������������,9,2,125,,,�ؑ�,��Q��Z���n��,2022�N��R�l����,3000.00000000000000000000,24
��ʌ�,���ʌS�{�㒬,�S��,������������,8,2,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,21.4
��ʌ�,���ʌS�{�㒬,������,������������,30,37,105,80,,�ؑ�,�s�X���������,2022�N��Q�l����,300.00000000000000000000,2.9
��ʌ�,���ʌS�{�㒬,����,������������,4,53,150,120,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,1600.00000000000000000000,10.7
��ʌ�,���ʌS�{�㒬,����,�P�{,11,54,155,75,,�ؑ�,�s�X���������,2022�N��Q�l����,2500.00000000000000000000,16.1
��ʌ�,���ʌS�{�㒬,����,�P�{,11,31,80,80,,�ؑ�,�s�X���������,2022�N��Q�l����,90.00000000000000000000,1.1
��ʌ�,���ʌS�{�㒬,���P�{,�P�{,3,2,100,80,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,27
��ʌ�,���ʌS�{�㒬,���P�{,�P�{,3,2,105,,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,23.8
��ʌ�,���ʌS�{�㒬,�{�c,������������,10,2,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,21.7
��ʌ�,���ʌS�{�㒬,�{�c,������������,10,2,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,22.5
��ʌ�,���ʌS�{�㒬,�{�c,������������,12,2,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,34.3
��ʌ�,���ʌS�{�㒬,�{���,�a��,9,8,170,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,11.2
��ʌ�,���ʌS�{�㒬,�厚�a��,�a��,21,39,160,90,,�ؑ�,�s�X���������,2022�N��Q�l����,880.00000000000000000000,5.5
��ʌ�,���ʌS�{�㒬,�a��,�a��,6,2,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,18
��ʌ�,���ʌS�{�㒬,��[,�P�{,6,39,100,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,680.00000000000000000000,6.8
��ʌ�,���ʌS�{�㒬,�厚�{��,������������,14,34,100,80,,�ؑ�,�s�X���������,2022�N��P�l����,550.00000000000000000000,5.5
��ʌ�,���ʌS�{�㒬,����,�P�{,13,38,250,50,,�ؑ�,�s�X���������,2022�N��P�l����,430.00000000000000000000,1.7
��ʌ�,���ʌS�{�㒬,�{�c,������������,10,2,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,23.3
��ʌ�,���ʌS�{�㒬,�{�c,������������,6,13,640,430,,�ؑ�,��P��Z���n��,2022�N��P�l����,4400.00000000000000000000,6.9
��ʌ�,���ʌS�{�㒬,�{�c,������������,9,2,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,21.7
��ʌ�,���ʌS�{�㒬,�{���,�a��,16,3,145,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,15.2
��ʌ�,���ʌS�{�㒬,���P�{,�P�{,5,32,900,670,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,6200.00000000000000000000,6.9
��ʌ�,���ʌS�{�㒬,�{�c,������������,8,21,900,320,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,6500.00000000000000000000,7.2
��ʌ�,���ʌS�{�㒬,�{��,������������,7,45,135,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,880.00000000000000000000,6.5
��ʌ�,���ʌS�{�㒬,��[,�P�{,3,17,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,10
��ʌ�,���ʌS�{�㒬,������,������������,13,55,90,55,,�ؑ�,��P��Z���n��,2021�N��R�l����,130.00000000000000000000,1.4
��ʌ�,���ʌS�{�㒬,����,�P�{,14,55,250,65,,�ؑ�,�s�X���������,2021�N��R�l����,35.00000000000000000000,0.1
��ʌ�,���ʌS�{�㒬,����,�P�{,14,55,270,65,,�ؑ�,�s�X���������,2021�N��R�l����,500.00000000000000000000,1.9
��ʌ�,���ʌS�{�㒬,�{�c,������������,11,3,195,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,14.9
��ʌ�,���ʌS�{�㒬,�{��,������������,12,33,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,800.00000000000000000000,6.7
��ʌ�,���ʌS�{�㒬,�{��,������������,5,35,120,130,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,2300.00000000000000000000,19.2
��ʌ�,���ʌS�{�㒬,�{���,�a��,7,46,165,75,,�ؑ�,��P��Z���n��,2021�N��R�l����,400.00000000000000000000,2.4
��ʌ�,���ʌS�{�㒬,�{���,�a��,7,46,85,60,,�ؑ�,��P��Z���n��,2021�N��R�l����,100.00000000000000000000,1.2
��ʌ�,���ʌS�{�㒬,�S��,������������,7,29,125,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,11.2
��ʌ�,���ʌS�{�㒬,�S��,������������,3,51,115,,,�ؑ�,���ƒn��,2021�N��R�l����,1200.00000000000000000000,10.4
��ʌ�,���ʌS�{�㒬,�}��,������������,7,16,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,18.3
��ʌ�,���ʌS�{�㒬,��[,�P�{,7,19,115,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,13.9
��ʌ�,���ʌS�{�㒬,��[,�P�{,3,3,120,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,16.7
��ʌ�,���ʌS�{�㒬,�厚���[,�a��,6,43,390,,,,�s�X���������,2021�N��Q�l����,930.00000000000000000000,2.4
��ʌ�,���ʌS�{�㒬,������,������������,10,3,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,20
��ʌ�,���ʌS�{�㒬,���P�{,�P�{,4,46,110,75,,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,100.00000000000000000000,0.9
��ʌ�,���ʌS�{�㒬,���P�{,�P�{,4,46,110,75,,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,320.00000000000000000000,2.9
��ʌ�,���ʌS�{�㒬,�{�c,������������,10,,350,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2600.00000000000000000000,7.4
��ʌ�,���ʌS�{�㒬,�{�c,������������,6,13,640,430,,�ؑ�,��P��Z���n��,2021�N��Q�l����,6900.00000000000000000000,10.8
��ʌ�,���ʌS�{�㒬,�{��,������������,10,28,460,155,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4300.00000000000000000000,9.3
��ʌ�,���ʌS�{�㒬,�S��,������������,6,12,120,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,510.00000000000000000000,4.3
��ʌ�,���ʌS�{�㒬,��[,�P�{,4,27,115,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,810.00000000000000000000,7
��ʌ�,���ʌS�{�㒬,��[,�P�{,3,3,260,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,10
��ʌ�,���ʌS�{�㒬,������,������������,12,54,180,45,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,10.6
��ʌ�,���ʌS�{�㒬,����,�P�{,11,54,155,75,,�ؑ�,�s�X���������,2021�N��P�l����,200.00000000000000000000,1.3
��ʌ�,���ʌS�{�㒬,�{�c,������������,11,34,125,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,850.00000000000000000000,6.8
��ʌ�,���ʌS�{�㒬,�{��,������������,8,3,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,21.7
��ʌ�,���ʌS�{�㒬,�{��,������������,7,45,120,75,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,780.00000000000000000000,6.5
��ʌ�,���ʌS�{�㒬,�S��,������������,13,4,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,17.6
��ʌ�,���ʌS�{�㒬,��[,�P�{,5,26,140,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,850.00000000000000000000,6.1
��ʌ�,���ʌS�{�㒬,����,������������,3,36,230,260,,�S����,��Q��Z���n��,2020�N��S�l����,5400.00000000000000000000,23.5
��ʌ�,���ʌS�{�㒬,����,������������,21,4,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,15.2
��ʌ�,���ʌS�{�㒬,����,������������,16,4,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,15.5
��ʌ�,���ʌS�{�㒬,����,������������,16,,210,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,5800.00000000000000000000,27.6
��ʌ�,���ʌS�{�㒬,���P�{,�P�{,3,46,110,75,,�q�b,��P���w�Z����p�n��,2020�N��S�l����,700.00000000000000000000,6.4
��ʌ�,���ʌS�{�㒬,�{�c,������������,6,12,350,210,,�ؑ�,��P��Z���n��,2020�N��S�l����,3100.00000000000000000000,8.9
��ʌ�,���ʌS�{�㒬,�S��,������������,13,4,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,18.2
��ʌ�,���ʌS�{�㒬,������,������������,12,,2000,2000,,�q�b,�s�X���������,2020�N��R�l����,3900.00000000000000000000,2
��ʌ�,���ʌS�{�㒬,����,������������,21,4,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,15.8
��ʌ�,���ʌS�{�㒬,����,������������,21,4,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,15.8
��ʌ�,���ʌS�{�㒬,����,������������,18,9,160,150,,�ؑ�,��P��Z���n��,2020�N��R�l����,3100.00000000000000000000,19.4
��ʌ�,���ʌS�{�㒬,����,������������,20,4,165,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,14.5
��ʌ�,���ʌS�{�㒬,����,������������,19,4,160,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,21.9
��ʌ�,���ʌS�{�㒬,������,������������,25,61,190,65,,,�s�X���������,2020�N��R�l����,150.00000000000000000000,0.8
��ʌ�,���ʌS�{�㒬,�厚���H��,�a��,9,4,1200,100,,�ؑ�,�s�X���������,2020�N��R�l����,3500.00000000000000000000,2.9
��ʌ�,���ʌS�{�㒬,�{��,������������,8,4,240,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,2200.00000000000000000000,9.2
��ʌ�,���ʌS�{�㒬,�{��,������������,6,16,115,125,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,2900.00000000000000000000,25.2
��ʌ�,���ʌS�{�㒬,�S��,������������,13,4,165,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,18.8
��ʌ�,���ʌS�{�㒬,�厚�a��,�a��,23,36,155,105,,�ؑ�,�s�X���������,2020�N��R�l����,640.00000000000000000000,4.1
��ʌ�,���ʌS�{�㒬,�a��,�a��,4,47,120,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,400.00000000000000000000,3.3
��ʌ�,���ʌS�{�㒬,�w����,������������,18,48,140,80,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,300.00000000000000000000,2.1
��ʌ�,���ʌS�{�㒬,��[,�P�{,7,5,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,14.6
��ʌ�,���ʌS�{�㒬,����,�P�{,20,,135,,,,��P��Z���n��,2020�N��Q�l����,3500.00000000000000000000,25.9
��ʌ�,���ʌS�{�㒬,���P�{,�P�{,3,46,115,75,,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,550.00000000000000000000,4.8
��ʌ�,���ʌS�{�㒬,�{�c,������������,11,16,180,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1600.00000000000000000000,8.9
��ʌ�,���ʌS�{�㒬,�{�c,������������,12,9,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,16.7
��ʌ�,���ʌS�{�㒬,�{���,�a��,10,39,175,130,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,9.7
��ʌ�,���ʌS�{�㒬,�S��,������������,1,,165,,,,���ƒn��,2020�N��Q�l����,1600.00000000000000000000,9.7
��ʌ�,���ʌS�{�㒬,�厚�a��,�a��,15,44,660,120,,�ؑ�,�s�X���������,2020�N��Q�l����,1600.00000000000000000000,2.4
��ʌ�,���ʌS�{�㒬,��[,�P�{,7,37,115,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,400.00000000000000000000,3.5
��ʌ�,���ʌS�{�㒬,��[,�P�{,5,5,195,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,11.3
��ʌ�,���ʌS�{�㒬,��[,�P�{,7,5,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,14.6
��ʌ�,���ʌS�{�㒬,����,�P�{,21,23,120,90,,�ؑ�,�s�X���������,2020�N��P�l����,560.00000000000000000000,4.7
��ʌ�,���ʌS�{�㒬,���P�{,�P�{,4,45,130,75,,�q�b,��P���w�Z����p�n��,2020�N��P�l����,550.00000000000000000000,4.2
��ʌ�,���ʌS�{�㒬,�{�c,������������,10,16,165,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,1600.00000000000000000000,9.7
��ʌ�,���ʌS�{�㒬,�a��,�a��,5,25,200,40,,�ؑ�,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,7.5
��ʌ�,���ʌS�{�㒬,�a��,�a��,8,34,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,940.00000000000000000000,9.4
��ʌ�,���ʌS�{�㒬,��[,�P�{,5,5,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,10
��ʌ�,���ʌS�{�㒬,�厚�{��,�a��,20,24,115,100,,�ؑ�,�s�X���������,2019�N��S�l����,1100.00000000000000000000,9.6
��ʌ�,���ʌS�{�㒬,����,�P�{,19,,200,,,,��P��Z���n��,2019�N��S�l����,2600.00000000000000000000,13
��ʌ�,���ʌS�{�㒬,���P�{,�P�{,5,42,140,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,880.00000000000000000000,6.3
��ʌ�,���ʌS�{�㒬,���S��,������������,7,5,410,125,,�ؑ�,�s�X���������,2019�N��S�l����,3500.00000000000000000000,8.5
��ʌ�,���ʌS�{�㒬,�a��,�a��,7,5,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,17.2
��ʌ�,���ʌS�{�㒬,�a��,�a��,7,5,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,9.1
��ʌ�,���ʌS�{�㒬,����,������������,5,,530,,,,��Q��Z���n��,2019�N��R�l����,5400.00000000000000000000,10.2
��ʌ�,���ʌS�{�㒬,����,������������,5,5,90,105,,�ؑ�,��Q��Z���n��,2019�N��R�l����,2600.00000000000000000000,28.9
��ʌ�,���ʌS�{�㒬,���P�{,�P�{,2,46,110,75,,�q�b,��P���w�Z����p�n��,2019�N��R�l����,270.00000000000000000000,2.5
��ʌ�,���ʌS�{�㒬,���P�{,�P�{,5,45,110,80,,�q�b,��P���w�Z����p�n��,2019�N��R�l����,300.00000000000000000000,2.7
��ʌ�,���ʌS�{�㒬,�{�c,������������,9,5,180,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2700.00000000000000000000,15
��ʌ�,���ʌS�{�㒬,�a��,�a��,8,5,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,11.5
��ʌ�,���ʌS�{�㒬,������,������������,30,49,115,65,,�ؑ�,�s�X���������,2019�N��Q�l����,200.00000000000000000000,1.7
��ʌ�,���ʌS�{�㒬,����,������������,3,36,230,260,,�S����,��Q��Z���n��,2019�N��Q�l����,3900.00000000000000000000,17
��ʌ�,���ʌS�{�㒬,���P�{,�P�{,3,46,130,75,,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,650.00000000000000000000,5
��ʌ�,���ʌS�{�㒬,���P�{,�P�{,7,19,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,11
��ʌ�,���ʌS�{�㒬,�a��,�a��,8,5,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,16.4
��ʌ�,���ʌS�{�㒬,��[,�P�{,7,6,195,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2100.00000000000000000000,10.8
��ʌ�,���ʌS�{�㒬,�厚�{��,������������,14,,300,110,,,�s�X���������,2019�N��P�l����,2900.00000000000000000000,9.7
��ʌ�,���ʌS�{�㒬,����,������������,18,6,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,15.4
��ʌ�,���ʌS�{�㒬,����,������������,15,54,60,45,,�ؑ�,��P��Z���n��,2018�N��S�l����,160.00000000000000000000,2.7
��ʌ�,���ʌS�{�㒬,����,������������,19,6,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,16.3
��ʌ�,���ʌS�{�㒬,������,������������,11,34,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,11
��ʌ�,���ʌS�{�㒬,���P�{,�P�{,3,29,115,90,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,10.4
��ʌ�,���ʌS�{�㒬,�{�c,������������,8,6,190,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,3000.00000000000000000000,15.8
��ʌ�,���ʌS�{�㒬,�{��,������������,8,6,130,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,20
��ʌ�,���ʌS�{�㒬,�{��,������������,9,33,360,240,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,5.6
��ʌ�,���ʌS�{�㒬,�{���,�a��,10,6,165,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,12.7
��ʌ�,���ʌS�{�㒬,�w����,������������,15,36,165,120,,�ؑ�,��P��Z���n��,2018�N��R�l����,1200.00000000000000000000,7.3
��ʌ�,���ʌS�{�㒬,��[,�P�{,6,45,280,180,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,4.3
��ʌ�,���ʌS�{�㒬,�厚�{��,������������,21,58,780,125,,�ؑ�,�s�X���������,2018�N��R�l����,2100.00000000000000000000,2.7
��ʌ�,���ʌS�{�㒬,����,������������,5,54,210,410,,�S����,��P��Z���n��,2018�N��R�l����,2600.00000000000000000000,12.4
��ʌ�,���ʌS�{�㒬,�{�c,������������,10,6,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,18.5
��ʌ�,���ʌS�{�㒬,�{��,������������,6,16,115,125,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,2600.00000000000000000000,22.6
��ʌ�,���ʌS�{�㒬,�{���,�a��,15,6,200,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,12.5
��ʌ�,���ʌS�{�㒬,�{���,�a��,16,6,200,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,12.5
��ʌ�,���ʌS�{�㒬,�{���,�a��,16,6,210,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,10.5
��ʌ�,���ʌS�{�㒬,�S��,������������,11,6,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,13.3
��ʌ�,���ʌS�{�㒬,�厚�a��,�a��,24,38,155,95,,�ؑ�,�s�X���������,2018�N��R�l����,500.00000000000000000000,3.2
��ʌ�,���ʌS�{�㒬,�w����,������������,15,6,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,14.5
��ʌ�,���ʌS�{�㒬,��[,�P�{,6,48,85,60,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,250.00000000000000000000,2.9
��ʌ�,���ʌS�{�㒬,����,������������,19,6,145,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2500.00000000000000000000,17.2
��ʌ�,���ʌS�{�㒬,������,������������,19,55,85,45,,�ؑ�,�s�X���������,2018�N��Q�l����,140.00000000000000000000,1.6
��ʌ�,���ʌS�{�㒬,�{�c,������������,13,6,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,15.2
��ʌ�,���ʌS�{�㒬,�{�c,������������,10,6,170,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2000.00000000000000000000,11.8
��ʌ�,���ʌS�{�㒬,�{�c,������������,13,6,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,14.7
��ʌ�,���ʌS�{�㒬,�{�c,������������,11,,150,115,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,4700.00000000000000000000,31.3
��ʌ�,���ʌS�{�㒬,�S��,������������,14,6,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,13.1
��ʌ�,���ʌS�{�㒬,�S��,������������,14,6,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,11.3
��ʌ�,���ʌS�{�㒬,��[,�P�{,5,18,120,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,1500.00000000000000000000,12.5
��ʌ�,���ʌS�{�㒬,��[,�P�{,2,36,400,145,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,6.3
��ʌ�,���ʌS�{�㒬,�厚���[,�a��,5,51,230,75,,�ؑ�,�s�X���������,2018�N��P�l����,200.00000000000000000000,0.9
��ʌ�,���ʌS�{�㒬,�厚�{��,������������,14,48,165,70,,�ؑ�,��P��Z���n��,2018�N��P�l����,490.00000000000000000000,3
��ʌ�,���ʌS�{�㒬,�厚�{��,������������,10,6,120,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,16.7
��ʌ�,���ʌS�{�㒬,����,������������,19,6,175,90,,,��P�풆���w�Z����p�n��,2018�N��P�l����,4000.00000000000000000000,22.9
��ʌ�,���ʌS�{�㒬,����,������������,18,6,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3100.00000000000000000000,22.1
��ʌ�,���ʌS�{�㒬,����,�P�{,20,7,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3500.00000000000000000000,16.7
��ʌ�,���ʌS�{�㒬,�{�c,������������,13,30,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1000.00000000000000000000,9.5
��ʌ�,���ʌS�{�㒬,�{���,�a��,10,6,180,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,10.6
��ʌ�,���ʌS�{�㒬,�{���,�a��,14,32,170,130,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,8.2
��ʌ�,���ʌS�{�㒬,�S��,������������,9,7,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,17.3
��ʌ�,���ʌS�{�㒬,�a��,�a��,8,46,100,70,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,600.00000000000000000000,6
��ʌ�,���ʌS�{�㒬,�w����,������������,15,7,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,14.7
��ʌ�,���ʌS�{�㒬,�w����,������������,16,7,185,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,2300.00000000000000000000,12.4
��ʌ�,���ʌS�{�㒬,��[,�P�{,6,,170,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,750.00000000000000000000,4.4
��ʌ�,���ʌS�{�㒬,��[,�P�{,4,21,125,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,900.00000000000000000000,7.2
��ʌ�,���ʌS�{�㒬,�厚�{��,������������,23,12,140,140,,�ؑ�,�s�X���������,2017�N��S�l����,2200.00000000000000000000,15.7
��ʌ�,���ʌS�{�㒬,������,������������,20,6,180,,,,��P���w�Z����p�n��,2017�N��S�l����,3800.00000000000000000000,21.1
��ʌ�,���ʌS�{�㒬,����,�P�{,20,6,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3500.00000000000000000000,16.7
��ʌ�,���ʌS�{�㒬,�厚���H��,������������,20,52,200,100,,�ؑ�,�s�X���������,2017�N��S�l����,720.00000000000000000000,3.6
��ʌ�,���ʌS�{�㒬,�{�c,������������,14,7,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2600.00000000000000000000,15.8
��ʌ�,���ʌS�{�㒬,�{���,�a��,14,7,160,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,10.6
��ʌ�,���ʌS�{�㒬,�S��,������������,12,7,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,16.9
��ʌ�,���ʌS�{�㒬,�a��,�a��,6,7,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,10.9
��ʌ�,���ʌS�{�㒬,�a��,�a��,3,7,175,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,2000.00000000000000000000,11.4
��ʌ�,���ʌS�{�㒬,�a��,�a��,3,7,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,12
��ʌ�,���ʌS�{�㒬,�厚���[,�a��,7,7,140,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,1700.00000000000000000000,12.1
��ʌ�,���ʌS�{�㒬,�厚�{��,�a��,13,30,105,90,,�ؑ�,�s�X���������,2017�N��R�l����,1800.00000000000000000000,17.1
��ʌ�,���ʌS�{�㒬,������,������������,11,,165,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,3600.00000000000000000000,21.8
��ʌ�,���ʌS�{�㒬,������,������������,13,,95,90,,,��P��Z���n��,2017�N��R�l����,3900.00000000000000000000,41.1
��ʌ�,���ʌS�{�㒬,������,������������,19,,155,110,,,��P�풆���w�Z����p�n��,2017�N��R�l����,4700.00000000000000000000,30.3
��ʌ�,���ʌS�{�㒬,����,�P�{,18,30,175,105,,�ؑ�,�s�X���������,2017�N��R�l����,950.00000000000000000000,5.4
��ʌ�,���ʌS�{�㒬,������,������������,19,55,90,45,,�ؑ�,�s�X���������,2017�N��R�l����,250.00000000000000000000,2.8
��ʌ�,���ʌS�{�㒬,�{�c,������������,7,41,120,230,,�S����,��P��Z���n��,2017�N��R�l����,700.00000000000000000000,5.8