�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���}�s,�c��,���},9,25,75,35,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,620.00000000000000000000,8.3
�É���,���}�s,�c��,���},16,,200,100,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,6900.00000000000000000000,34.5
�É���,���}�s,�c��,���},11,2,115,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,21.7
�É���,���}�s,�c��,���},14,2,165,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,15.8
�É���,���}�s,�c��,���},11,2,115,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,22.6
�É���,���}�s,�c��,���},11,28,135,50,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,1500.00000000000000000000,11.1
�É���,���}�s,�c��,���},13,2,145,95,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,3000.00000000000000000000,20.7
�É���,���}�s,�c��,���},4,,280,,,,�ߗ׏��ƒn��,2021�N��S�l����,14000.00000000000000000000,50
�É���,���}�s,�c��,���},16,48,170,135,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,10
�É���,���}�s,�c��,���},15,3,165,110,,�ؑ�,��Q��Z���n��,2021�N��R�l����,3400.00000000000000000000,20.6
�É���,���}�s,�c��,���},8,30,500,560,,�q�b,��Q��Z���n��,2021�N��Q�l����,9000.00000000000000000000,18
�É���,���}�s,�c��,���},16,39,85,155,,�S����,��Q��Z���n��,2021�N��P�l����,950.00000000000000000000,11.2
�É���,���}�s,�c��,���},11,42,410,145,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,3.7
�É���,���}�s,�c��,���},15,3,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,20
�É���,���}�s,�c��,���},16,3,125,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,17.6
�É���,���}�s,�c��,���},18,3,125,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2100.00000000000000000000,16.8
�É���,���}�s,�c��,���},12,,860,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,3.5
�É���,���}�s,�c��,���},13,53,160,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,10
�É���,���}�s,�c��,���},12,,130,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,21.5
�É���,���}�s,�c��,���},10,30,210,185,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��P�l����,2100.00000000000000000000,10
�É���,���}�s,�c��,���},9,25,75,35,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,600.00000000000000000000,8
�É���,���}�s,�c��,���},14,5,150,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��S�l����,4000.00000000000000000000,26.7
�É���,���}�s,�c��,���},6,28,95,175,,�S����,�ߗ׏��ƒn��,2019�N��Q�l����,2700.00000000000000000000,28.4
�É���,���}�s,�c��,���},6,32,390,150,,,��Q��Z���n��,2019�N��Q�l����,5400.00000000000000000000,13.8
�É���,���}�s,�c��,���},19,33,120,125,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,1000.00000000000000000000,8.3
�É���,���}�s,�c��,���},6,33,120,140,,�y�ʓS����,��Q��Z���n��,2018�N��S�l����,2000.00000000000000000000,16.7
�É���,���}�s,�c��,���},4,30,370,400,,�q�b�A�y�ʓS����,��Q��Z���n��,2018�N��R�l����,5800.00000000000000000000,15.7
�É���,���}�s,�c��,���},16,36,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,9.4
�É���,���}�s,�c��,���},9,,210,,,,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,9.5
�É���,���}�s,�c��,���},10,29,175,185,,�ؑ�,��Q��Z���n��,2017�N��S�l����,1500.00000000000000000000,8.6
�É���,���}�s,�c��,���},14,27,145,110,,�y�ʓS����,��Q��Z���n��,2017�N��S�l����,2000.00000000000000000000,13.8
�É���,���}�s,�c��,���},7,,350,,,,��Q��Z���n��,2016�N��S�l����,1900.00000000000000000000,5.4
�É���,���}�s,�c��,���},13,40,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,8.8
�É���,���}�s,�c��,���},11,,110,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,25.5
�É���,���}�s,�c��,���},10,16,190,145,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,3800.00000000000000000000,20
�É���,���}�s,�c��,���},15,,165,,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,3700.00000000000000000000,22.4
�É���,���}�s,�c��,���},5,28,280,360,,�S����,�ߗ׏��ƒn��,2016�N��R�l����,9300.00000000000000000000,33.2
�É���,���}�s,�c��,���},6,32,210,450,,�S����,�ߗ׏��ƒn��,2016�N��P�l����,4700.00000000000000000000,22.4
�É���,���}�s,�c��,���},16,18,150,90,,�ؑ�,��P��Z���n��,2016�N��P�l����,2100.00000000000000000000,14
�É���,���}�s,�c��,���},6,33,250,155,,�ؑ�,��Q��Z���n��,2015�N��S�l����,3100.00000000000000000000,12.4
�É���,���}�s,�c��,���},15,8,200,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��S�l����,4300.00000000000000000000,21.5
�É���,���}�s,�c��,���},19,10,150,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,2100.00000000000000000000,14
�É���,���}�s,�c��,���},20,34,165,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,1500.00000000000000000000,9.1
�É���,���}�s,�c��,���},18,10,155,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,1500.00000000000000000000,9.7
�É���,���}�s,�c��,���},18,,165,,,,��P��Z���n��,2014�N��S�l����,1600.00000000000000000000,9.7
�É���,���}�s,�c��,���},14,36,130,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,10.8
�É���,���}�s,�c��,���},18,10,195,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,1900.00000000000000000000,9.7
�É���,���}�s,�c��,���},12,34,510,200,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��R�l����,2900.00000000000000000000,5.7
�É���,���}�s,�c��,���},18,10,130,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,1800.00000000000000000000,13.8
�É���,���}�s,�c��,���},10,,520,,,,��Q��Z���n��,2013�N��S�l����,4600.00000000000000000000,8.8
�É���,���}�s,�c��,���},11,27,80,80,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,17.5
�É���,���}�s,�c��,���},14,30,320,230,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,6.3
�É���,���}�s,�c��,���},15,11,145,120,,�y�ʓS����,��Q��Z���n��,2013�N��S�l����,4000.00000000000000000000,27.6
�É���,���}�s,�c��,���},6,34,1000,2000,,�r�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,25000.00000000000000000000,25
�É���,���}�s,�c��,���},18,19,670,220,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3600.00000000000000000000,5.4
�É���,���}�s,�c��,���},11,25,250,430,,�S����,�ߗ׏��ƒn��,2013�N��P�l����,6800.00000000000000000000,27.2
�É���,���}�s,�c��,���},11,28,135,50,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,1500.00000000000000000000,11.1
�É���,���}�s,�c��,���},15,35,230,160,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��S�l����,2000.00000000000000000000,8.7
�É���,���}�s,�c��,���},11,32,1100,1100,,�S����,��Q�풆���w�Z����p�n��,2012�N��S�l����,11000.00000000000000000000,10
�É���,���}�s,�c��,���},5,29,250,300,,�S����,�ߗ׏��ƒn��,2012�N��S�l����,5000.00000000000000000000,20
�É���,���}�s,�c��,���},16,42,250,85,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,1900.00000000000000000000,7.6
�É���,���}�s,�c��,���},10,29,145,140,,�ؑ�,��Q��Z���n��,2012�N��R�l����,2200.00000000000000000000,15.2
�É���,���}�s,�c��,���},15,12,175,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,2800.00000000000000000000,16
�É���,���}�s,�c��,���},14,12,155,90,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2400.00000000000000000000,15.5
�É���,���}�s,�c��,���},13,29,135,180,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2500.00000000000000000000,18.5
�É���,���}�s,�c��,���},14,41,250,280,,�S����,��Q�풆���w�Z����p�n��,2012�N��Q�l����,3300.00000000000000000000,13.2
�É���,���}�s,�c��,���},14,29,110,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,1100.00000000000000000000,10
�É���,���}�s,�c��,���},19,19,110,90,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1800.00000000000000000000,16.4
�É���,���}�s,�c��,���},9,25,530,890,,�S����,�ߗ׏��ƒn��,2009�N��S�l����,9500.00000000000000000000,17.9
�É���,���}�s,�c��,���},11,25,210,430,,�S����,�ߗ׏��ƒn��,2009�N��P�l����,8900.00000000000000000000,42.4
�É���,���}�s,�c��,���},10,30,500,560,,�q�b,��Q��Z���n��,2008�N��R�l����,9500.00000000000000000000,19
�É���,���}�s,�c��,���},18,20,100,85,,�ؑ�,��P��Z���n��,2008�N��R�l����,1800.00000000000000000000,18
�É���,���}�s,�c��,���},18,16,160,100,,�ؑ�,��P��Z���n��,2008�N��P�l����,3600.00000000000000000000,22.5
�É���,���}�s,�c��,���},5,28,710,1100,,�S����,�ߗ׏��ƒn��,2008�N��P�l����,48000.00000000000000000000,67.6
�É���,���}�s,�c��,���},9,25,310,125,,�ؑ�,��Q��Z���n��,2008�N��P�l����,8900.00000000000000000000,28.7
