�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�䓌��,����,�󑐋�,5,20,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2600.00000000000000000000,130
�����s,�䓌��,����,�󑐋�,3,25,50,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,6000.00000000000000000000,120
�����s,�䓌��,����,�󑐋�,5,19,25,,�P�j,�q�b,���ƒn��,2023�N��R�l����,3000.00000000000000000000,120
�����s,�䓌��,����,�󑐋�,5,10,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,3000.00000000000000000000,120
�����s,�䓌��,����,�󑐋�,6,18,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2100.00000000000000000000,84
�����s,�䓌��,����,�󑐋�,5,19,25,,�P�j,�q�b,���ƒn��,2023�N��P�l����,2800.00000000000000000000,112
�����s,�䓌��,����,�󑐋�,6,20,55,,,�q�b,���ƒn��,2022�N��S�l����,5700.00000000000000000000,103.6
�����s,�䓌��,����,�󑐋�,3,3,40,,�P�k�c�j,�q�b,���ƒn��,2022�N��S�l����,4600.00000000000000000000,115
�����s,�䓌��,����,�󑐋�,5,54,280,,,�r�q�b,���ƒn��,2022�N��S�l����,13000.00000000000000000000,46.4
�����s,�䓌��,����,�󑐋�,3,13,40,,�P�k�c�j,�q�b,���ƒn��,2022�N��S�l����,4200.00000000000000000000,105
�����s,�䓌��,����,�󑐋�,5,54,45,,�Q�c�j,�r�q�b,���ƒn��,2022�N��R�l����,2500.00000000000000000000,55.6
�����s,�䓌��,����,�󑐋�,5,54,50,,,�r�q�b,���ƒn��,2022�N��R�l����,2600.00000000000000000000,52
�����s,�䓌��,����,�󑐋�,5,54,50,,,�r�q�b,���ƒn��,2022�N��R�l����,2600.00000000000000000000,52
�����s,�䓌��,����,�󑐋�,5,54,50,,,�r�q�b,���ƒn��,2022�N��R�l����,3000.00000000000000000000,60
�����s,�䓌��,����,�󑐋�,3,25,40,,�Q�c�j,�r�q�b,���ƒn��,2022�N��R�l����,3800.00000000000000000000,95
�����s,�䓌��,����,�󑐋�,5,19,30,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,3000.00000000000000000000,100
�����s,�䓌��,����,�󑐋�,5,54,135,,,�r�q�b,���ƒn��,2021�N��S�l����,3300.00000000000000000000,24.4
�����s,�䓌��,����,�󑐋�,3,4,40,,�Q�k�c�j,�q�b,���ƒn��,2021�N��R�l����,5400.00000000000000000000,135
�����s,�䓌��,����,�󑐋�,5,54,75,,�P�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,2300.00000000000000000000,30.7
�����s,�䓌��,����,�󑐋�,4,16,45,,�P�k�c�j,�q�b,���ƒn��,2021�N��R�l����,4000.00000000000000000000,88.9
�����s,�䓌��,����,�󑐋�,5,10,25,,�P�j,�q�b,���ƒn��,2021�N��Q�l����,2800.00000000000000000000,112
�����s,�䓌��,����,�󑐋�,5,10,25,,�P�j,�q�b,���ƒn��,2021�N��Q�l����,2700.00000000000000000000,108
�����s,�䓌��,����,�󑐋�,5,10,25,,�P�j,�q�b,���ƒn��,2021�N��Q�l����,2700.00000000000000000000,108
�����s,�䓌��,����,�󑐋�,5,19,25,,,�q�b,���ƒn��,2021�N��Q�l����,2200.00000000000000000000,88
�����s,�䓌��,����,�󑐋�,5,10,25,,�P�j,�q�b,���ƒn��,2021�N��Q�l����,2700.00000000000000000000,108
�����s,�䓌��,����,�󑐋�,6,18,25,,�P�j,�q�b,���ƒn��,2021�N��P�l����,2700.00000000000000000000,108
�����s,�䓌��,����,�󑐋�,5,23,50,,�P�c�j,�q�b,���ƒn��,2020�N��S�l����,4200.00000000000000000000,84
�����s,�䓌��,����,�󑐋�,5,20,20,,�P�j,�q�b,���ƒn��,2020�N��S�l����,2200.00000000000000000000,110
�����s,�䓌��,����,�󑐋�,5,23,70,,�R�k�c�j,�q�b,���ƒn��,2020�N��R�l����,4800.00000000000000000000,68.6
�����s,�䓌��,����,�󑐋�,4,16,25,,�P�j,�q�b,���ƒn��,2020�N��R�l����,2300.00000000000000000000,92
�����s,�䓌��,����,�󑐋�,5,20,20,,�P�j,�q�b,���ƒn��,2020�N��R�l����,2300.00000000000000000000,115
�����s,�䓌��,����,�󑐋�,3,13,25,,�P�j,�q�b,���ƒn��,2020�N��Q�l����,2100.00000000000000000000,84
�����s,�䓌��,����,�󑐋�,3,25,55,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,4900.00000000000000000000,89.1
�����s,�䓌��,����,�󑐋�,5,19,30,,,�q�b,���ƒn��,2020�N��P�l����,2500.00000000000000000000,83.3
�����s,�䓌��,����,�󑐋�,4,20,20,,�P�j,�q�b,���ƒn��,2019�N��S�l����,2200.00000000000000000000,110
�����s,�䓌��,����,�󑐋�,6,18,25,,�P�j,�q�b,���ƒn��,2019�N��S�l����,2300.00000000000000000000,92
�����s,�䓌��,����,�󑐋�,3,13,40,,�P�k�c�j,�q�b,���ƒn��,2019�N��S�l����,4100.00000000000000000000,102.5
�����s,�䓌��,����,�󑐋�,6,20,55,,�Q�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,4400.00000000000000000000,80
�����s,�䓌��,����,�󑐋�,6,20,40,,�P�k�c�j,�q�b,���ƒn��,2019�N��P�l����,3200.00000000000000000000,80
�����s,�䓌��,����,�󑐋�,4,16,45,,�P�c�j,�q�b,���ƒn��,2018�N��S�l����,3500.00000000000000000000,77.8
�����s,�䓌��,����,�󑐋�,4,16,25,,�P�j,�q�b,���ƒn��,2018�N��S�l����,2300.00000000000000000000,92
�����s,�䓌��,����,�󑐋�,5,23,65,,�R�k�c�j,�q�b,���ƒn��,2018�N��R�l����,3900.00000000000000000000,60
�����s,�䓌��,����,�󑐋�,5,20,20,,�P�j,�q�b,���ƒn��,2018�N��Q�l����,2300.00000000000000000000,115
�����s,�䓌��,����,�󑐋�,4,16,25,,�P�j,�q�b,���ƒn��,2018�N��Q�l����,1900.00000000000000000000,76
�����s,�䓌��,����,�󑐋�,1,10,35,,�P�k�c�j,�q�b,���ƒn��,2018�N��P�l����,3300.00000000000000000000,94.3
�����s,�䓌��,����,�󑐋�,1,25,50,,�Q�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,4000.00000000000000000000,80
�����s,�䓌��,����,�󑐋�,5,19,35,,,�q�b,���ƒn��,2017�N��S�l����,2200.00000000000000000000,62.9
�����s,�䓌��,����,�󑐋�,3,25,35,,�P�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,3400.00000000000000000000,97.1
�����s,�䓌��,����,�󑐋�,6,20,45,,,�q�b,���ƒn��,2017�N��R�l����,3300.00000000000000000000,73.3
�����s,�䓌��,����,�󑐋�,5,23,55,,�P�k�c�j,�q�b,���ƒn��,2017�N��R�l����,3900.00000000000000000000,70.9
�����s,�䓌��,����,�󑐋�,6,20,45,,�P�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,3400.00000000000000000000,75.6
�����s,�䓌��,����,�󑐋�,5,19,25,,�P�j,�q�b,���ƒn��,2017�N��Q�l����,2500.00000000000000000000,100
�����s,�䓌��,����,�󑐋�,5,10,40,,�Q�j,�q�b,���ƒn��,2017�N��P�l����,4500.00000000000000000000,112.5
�����s,�䓌��,����,�󑐋�,5,10,40,,�Q�c�j,�q�b,���ƒn��,2017�N��P�l����,4100.00000000000000000000,102.5
�����s,�䓌��,����,�󑐋�,5,20,20,,�P�j,�q�b,���ƒn��,2017�N��P�l����,1900.00000000000000000000,95
�����s,�䓌��,����,�󑐋�,5,19,25,,�P�j,�q�b,���ƒn��,2016�N��S�l����,2300.00000000000000000000,92
�����s,�䓌��,����,�󑐋�,5,10,40,,�Q�j,�q�b,���ƒn��,2016�N��S�l����,4100.00000000000000000000,102.5
�����s,�䓌��,����,�󑐋�,5,20,20,,�P�j,�q�b,���ƒn��,2016�N��R�l����,2600.00000000000000000000,130
�����s,�䓌��,����,�󑐋�,1,25,50,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��R�l����,2900.00000000000000000000,58
�����s,�䓌��,����,�󑐋�,2,25,50,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��R�l����,4400.00000000000000000000,88
�����s,�䓌��,����,�󑐋�,5,54,45,,�Q�c�j,�r�q�b,���ƒn��,2016�N��R�l����,1300.00000000000000000000,28.9
�����s,�䓌��,����,�󑐋�,5,20,20,,�P�j,�q�b,���ƒn��,2016�N��Q�l����,2000.00000000000000000000,100
�����s,�䓌��,����,�󑐋�,1,25,50,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,3600.00000000000000000000,72
�����s,�䓌��,����,�󑐋�,5,54,45,,�P�k�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,1300.00000000000000000000,28.9
�����s,�䓌��,����,�󑐋�,5,19,25,,�P�j,�q�b,���ƒn��,2015�N��S�l����,2000.00000000000000000000,80
�����s,�䓌��,����,�󑐋�,5,54,50,,�Q�k�c�j,�r�q�b,���ƒn��,2015�N��R�l����,1600.00000000000000000000,32
�����s,�䓌��,����,�󑐋�,5,54,50,,�I�[�v���t���A,�r�q�b,���ƒn��,2015�N��Q�l����,1400.00000000000000000000,28
�����s,�䓌��,����,�󑐋�,5,19,35,,�P�j,�q�b,���ƒn��,2015�N��Q�l����,2300.00000000000000000000,65.7
�����s,�䓌��,����,�󑐋�,3,10,50,,�P�k�c�j,�q�b,���ƒn��,2015�N��Q�l����,4500.00000000000000000000,90
�����s,�䓌��,����,�󑐋�,3,10,50,,�P�k�c�j,�q�b,���ƒn��,2015�N��Q�l����,4500.00000000000000000000,90
�����s,�䓌��,����,�󑐋�,6,20,45,,�Q�k�c�j,�q�b,���ƒn��,2015�N��Q�l����,3100.00000000000000000000,68.9
�����s,�䓌��,����,�󑐋�,5,10,25,,�P�j,�q�b,���ƒn��,2015�N��Q�l����,2700.00000000000000000000,108
�����s,�䓌��,����,�󑐋�,5,19,35,,,�q�b,���ƒn��,2015�N��Q�l����,2000.00000000000000000000,57.1
�����s,�䓌��,����,�󑐋�,5,19,25,,�P�c�j,�q�b,���ƒn��,2015�N��Q�l����,1800.00000000000000000000,72
�����s,�䓌��,����,�󑐋�,5,10,25,,�P�j,�q�b,���ƒn��,2015�N��P�l����,2700.00000000000000000000,108
�����s,�䓌��,����,�󑐋�,3,19,25,,�P�j,�q�b,���ƒn��,2014�N��S�l����,1900.00000000000000000000,76
�����s,�䓌��,����,�󑐋�,3,13,25,,�P�j,�q�b,���ƒn��,2014�N��S�l����,2200.00000000000000000000,88
�����s,�䓌��,����,�󑐋�,3,19,25,,,�q�b,���ƒn��,2014�N��S�l����,1900.00000000000000000000,76
�����s,�䓌��,����,�󑐋�,3,19,25,,�P�c�j,�q�b,���ƒn��,2014�N��S�l����,1800.00000000000000000000,72
�����s,�䓌��,����,�󑐋�,3,19,25,,�P�j,�q�b,���ƒn��,2014�N��R�l����,2000.00000000000000000000,80
�����s,�䓌��,����,�󑐋�,3,19,35,,,�q�b,���ƒn��,2014�N��Q�l����,2600.00000000000000000000,74.3
�����s,�䓌��,����,�󑐋�,5,54,50,,�Q�k�c�j,�r�q�b,���ƒn��,2014�N��P�l����,1100.00000000000000000000,22
�����s,�䓌��,����,�󑐋�,6,20,45,,,�q�b,���ƒn��,2014�N��P�l����,2500.00000000000000000000,55.6
�����s,�䓌��,����,�󑐋�,3,19,35,,�P�j,�q�b,���ƒn��,2013�N��R�l����,2000.00000000000000000000,57.1
�����s,�䓌��,����,�󑐋�,4,16,30,,�P�c�j,�q�b,���ƒn��,2013�N��R�l����,2000.00000000000000000000,66.7
�����s,�䓌��,����,�󑐋�,5,54,50,,�P�q,�r�q�b,���ƒn��,2013�N��Q�l����,1600.00000000000000000000,32
�����s,�䓌��,����,�󑐋�,5,54,45,,�Q�c�j,�r�q�b,���ƒn��,2013�N��P�l����,1100.00000000000000000000,24.4
�����s,�䓌��,����,�󑐋�,5,20,20,,�P�j,�q�b,���ƒn��,2013�N��P�l����,1800.00000000000000000000,90
�����s,�䓌��,����,�󑐋�,5,54,50,,�P�k�c�j,�r�q�b,���ƒn��,2012�N��S�l����,1700.00000000000000000000,34
�����s,�䓌��,����,�󑐋�,3,,50,,�Q�k�c�j,�r�q�b,���ƒn��,2012�N��S�l����,2800.00000000000000000000,56
�����s,�䓌��,����,�󑐋�,3,13,40,,�P�k�c�j,�q�b,���ƒn��,2012�N��R�l����,4000.00000000000000000000,100
�����s,�䓌��,����,�󑐋�,3,13,40,,�P�c�j,�q�b,���ƒn��,2012�N��R�l����,3500.00000000000000000000,87.5
�����s,�䓌��,����,�󑐋�,3,13,25,,�P�j,�q�b,���ƒn��,2012�N��Q�l����,2300.00000000000000000000,92
�����s,�䓌��,����,�󑐋�,3,13,40,,�P�k�c�j,�q�b,���ƒn��,2012�N��Q�l����,3800.00000000000000000000,95
�����s,�䓌��,����,�󑐋�,3,13,40,,�P�c�j,�q�b,���ƒn��,2012�N��Q�l����,3800.00000000000000000000,95
�����s,�䓌��,����,�󑐋�,3,13,40,,�P�k�c�j,�q�b,���ƒn��,2012�N��Q�l����,3800.00000000000000000000,95
�����s,�䓌��,����,�󑐋�,3,13,40,,�P�k�c�j,�q�b,���ƒn��,2012�N��Q�l����,3600.00000000000000000000,90
�����s,�䓌��,����,�󑐋�,6,20,45,,�P�k�c�j�{�r,�q�b,���ƒn��,2012�N��P�l����,2600.00000000000000000000,57.8
�����s,�䓌��,����,�󑐋�,3,13,40,,�P�k�c�j,�q�b,���ƒn��,2011�N��S�l����,3600.00000000000000000000,90
�����s,�䓌��,����,�󑐋�,5,54,50,,�Q�k�c�j,�r�q�b,���ƒn��,2011�N��S�l����,1500.00000000000000000000,30
�����s,�䓌��,����,�󑐋�,4,16,25,,�P�j,�q�b,,2011�N��Q�l����,1600.00000000000000000000,64
�����s,�䓌��,����,�󑐋�,6,18,25,,�P�j,�q�b,���ƒn��,2011�N��P�l����,1600.00000000000000000000,64
�����s,�䓌��,����,�󑐋�,3,25,30,,�P�c�j,�r�q�b,���ƒn��,2011�N��P�l����,2400.00000000000000000000,80
�����s,�䓌��,����,�󑐋�,6,18,25,,�P�c�j,�q�b,���ƒn��,2010�N��Q�l����,1600.00000000000000000000,64
�����s,�䓌��,����,�󑐋�,4,16,35,,�P�j,�q�b,���ƒn��,2010�N��P�l����,2900.00000000000000000000,82.9
�����s,�䓌��,����,�󑐋�,5,20,20,,�P�j,�q�b,���ƒn��,2010�N��P�l����,1600.00000000000000000000,80
�����s,�䓌��,����,�󑐋�,5,20,20,,�P�j,�q�b,���ƒn��,2009�N��S�l����,1300.00000000000000000000,65
�����s,�䓌��,����,�󑐋�,6,20,45,,�Q�k�c�j,�q�b,���ƒn��,2009�N��S�l����,2800.00000000000000000000,62.2
�����s,�䓌��,����,�󑐋�,6,20,55,,�Q�k�c�j,�q�b,���ƒn��,2009�N��R�l����,3200.00000000000000000000,58.2
�����s,�䓌��,����,�󑐋�,6,20,55,,�Q�k�c�j,�q�b,���ƒn��,2009�N��Q�l����,3400.00000000000000000000,61.8
�����s,�䓌��,����,�󑐋�,7,54,45,,�Q�c�j,�r�q�b,���ƒn��,2008�N��S�l����,1600.00000000000000000000,35.6
�����s,�䓌��,����,�󑐋�,3,25,50,,�Q�k�c�j,�r�q�b,���ƒn��,2008�N��Q�l����,3300.00000000000000000000,66
�����s,�䓌��,����,�󑐋�,4,23,60,,�R�k�c�j,�q�b,���ƒn��,2008�N��P�l����,4400.00000000000000000000,73.3
�����s,�䓌��,����,�󑐋�,,23,50,,�Q�k�c�j,�q�b,���ƒn��,2007�N��P�l����,2600.00000000000000000000,52
�����s,�䓌��,����,�󑐋�,,54,135,,�I�[�v���t���A,�r�q�b,���ƒn��,2007�N��P�l����,2000.00000000000000000000,14.8
�����s,�䓌��,����,�󑐋�,,25,80,,�R�k�c�j,�r�q�b,���ƒn��,2007�N��P�l����,4400.00000000000000000000,55
�����s,�䓌��,����,�󑐋�,2,25,50,,�Q�k�c�j,�r�q�b,���ƒn��,2007�N��P�l����,2800.00000000000000000000,56
�����s,�䓌��,����,�󑐋�,5,23,50,,�Q�k�c�j,�q�b,���ƒn��,2006�N��S�l����,2900.00000000000000000000,58
�����s,�䓌��,����,�󑐋�,,18,25,,�P�q,�q�b,���ƒn��,2006�N��R�l����,2600.00000000000000000000,104
�����s,�䓌��,����,��,4,20,25,,�P�j,�q�b,,2006�N��Q�l����,1600.00000000000000000000,64
�����s,�䓌��,����,�󑐋�,,18,25,,�P�j,�q�b,���ƒn��,2006�N��Q�l����,2600.00000000000000000000,104
�����s,�䓌��,����,�󑐋�,,18,25,,�P�q,�q�b,���ƒn��,2006�N��Q�l����,2700.00000000000000000000,108
�����s,�䓌��,����,�󑐋�,,18,25,,�P�j,�q�b,���ƒn��,2006�N��Q�l����,2700.00000000000000000000,108
�����s,�䓌��,����,�󑐋�,4,54,150,,�I�[�v���t���A,�r�q�b,���ƒn��,2005�N��S�l����,2300.00000000000000000000,15.3
�����s,�䓌��,����,�󑐋�,4,54,50,,�Q�c�j,�r�q�b,���ƒn��,2005�N��S�l����,1400.00000000000000000000,28
�����s,�䓌��,����,�󑐋�,,54,100,,�R�k�c�j,,,2005�N��R�l����,2200.00000000000000000000,22
