�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,���c��,��{��,��{��,4,24,25,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,2500.00000000000000000000,100
�����s,���c��,��{��,���`�n��,4,15,30,,�P�j,�q�b,���ƒn��,2023�N��R�l����,3700.00000000000000000000,123.3
�����s,���c��,��{��,���`�n��,4,15,35,,�P�k�c�j,�q�b,���ƒn��,2023�N��R�l����,4300.00000000000000000000,122.9
�����s,���c��,��{��,���`�n��,3,22,25,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,2500.00000000000000000000,100
�����s,���c��,��{��,��{��,4,24,35,,�P�j�{�r,�r�q�b,���ƒn��,2023�N��Q�l����,2700.00000000000000000000,77.1
�����s,���c��,��{��,�n��,4,43,15,,�P�q,�q�b,���ƒn��,2023�N��Q�l����,1100.00000000000000000000,73.3
�����s,���c��,��{��,��{��,4,17,30,,�P�c�j,�q�b,���ƒn��,2023�N��P�l����,3800.00000000000000000000,126.7
�����s,���c��,��{��,��{��,2,18,20,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,3100.00000000000000000000,155
�����s,���c��,��{��,��{��,2,18,20,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,3000.00000000000000000000,150
�����s,���c��,��{��,���`�n��,4,15,25,,,�q�b,���ƒn��,2023�N��P�l����,2900.00000000000000000000,116
�����s,���c��,��{��,���`�n��,4,15,30,,,�q�b,���ƒn��,2023�N��P�l����,3100.00000000000000000000,103.3
�����s,���c��,��{��,�H�t��,11,22,20,,,�q�b,���ƒn��,2022�N��S�l����,2400.00000000000000000000,120
�����s,���c��,��{��,��{��,4,16,25,,�P�j,�q�b,���ƒn��,2022�N��S�l����,3200.00000000000000000000,128
�����s,���c��,��{��,��{��,2,18,20,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,3000.00000000000000000000,150
�����s,���c��,��{��,���`�n��,4,15,30,,�P�j,�q�b,���ƒn��,2022�N��S�l����,3300.00000000000000000000,110
�����s,���c��,��{��,��{��,2,18,20,,�P�j,�r�q�b,���ƒn��,2022�N��R�l����,3100.00000000000000000000,155
�����s,���c��,��{��,��{��,4,17,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,2700.00000000000000000000,135
�����s,���c��,��{��,��{��,2,18,20,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,3000.00000000000000000000,150
�����s,���c��,��{��,��{��,2,18,20,,�P�j,�r�q�b,���ƒn��,2022�N��R�l����,2900.00000000000000000000,145
�����s,���c��,��{��,��{��,4,16,50,,�P�k�c�j,�q�b,���ƒn��,2022�N��R�l����,5200.00000000000000000000,104
�����s,���c��,��{��,��{��,4,9,40,,�P�k�c�j,�q�b,���ƒn��,2022�N��R�l����,5200.00000000000000000000,130
�����s,���c��,��{��,��{��,4,17,20,,,�q�b,���ƒn��,2022�N��R�l����,2700.00000000000000000000,135
�����s,���c��,��{��,��{��,3,21,20,,�P�q,�r�q�b,���ƒn��,2022�N��R�l����,2000.00000000000000000000,100
�����s,���c��,��{��,��{��,4,17,30,,�P�c�j,�q�b,���ƒn��,2022�N��R�l����,4000.00000000000000000000,133.3
�����s,���c��,��{��,��{��,4,16,50,,�P�k�c�j,�q�b,���ƒn��,2022�N��R�l����,6200.00000000000000000000,124
�����s,���c��,��{��,���`�n��,4,18,25,,�P�j,�q�b,���ƒn��,2022�N��R�l����,3200.00000000000000000000,128
�����s,���c��,��{��,���`�n��,3,22,25,,�P�j,�r�q�b,���ƒn��,2022�N��R�l����,2400.00000000000000000000,96
�����s,���c��,��{��,���`�n��,4,18,25,,�P�j,�q�b,���ƒn��,2022�N��R�l����,3100.00000000000000000000,124
�����s,���c��,��{��,���`�n��,4,15,25,,,�q�b,���ƒn��,2022�N��R�l����,2600.00000000000000000000,104
�����s,���c��,��{��,���`�n��,4,15,25,,,�q�b,���ƒn��,2022�N��R�l����,2600.00000000000000000000,104
�����s,���c��,��{��,�V���{��,4,21,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,2500.00000000000000000000,125
�����s,���c��,��{��,�V���{��,4,21,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,2600.00000000000000000000,130
�����s,���c��,��{��,�V���{��,4,21,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,2800.00000000000000000000,140
�����s,���c��,��{��,��{��,4,9,40,,�P�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,4500.00000000000000000000,112.5
�����s,���c��,��{��,��{��,4,17,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,2800.00000000000000000000,140
�����s,���c��,��{��,��{��,4,9,40,,�P�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,4800.00000000000000000000,120
�����s,���c��,��{��,��{��,4,20,20,,�P�j,�r�q�b,���ƒn��,2022�N��Q�l����,2300.00000000000000000000,115
�����s,���c��,��{��,��{��,2,18,25,,�P�j,�r�q�b,���ƒn��,2022�N��Q�l����,3100.00000000000000000000,124
�����s,���c��,��{��,��{��,2,18,20,,�P�j,�r�q�b,���ƒn��,2022�N��Q�l����,3000.00000000000000000000,150
�����s,���c��,��{��,���`�n��,4,19,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,2200.00000000000000000000,110
�����s,���c��,��{��,���`�n��,3,11,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,8300.00000000000000000000,127.7
�����s,���c��,��{��,���`�n��,4,15,30,,�P�c�j,�q�b,���ƒn��,2022�N��Q�l����,3700.00000000000000000000,123.3
�����s,���c��,��{��,���`�n��,4,15,25,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,3400.00000000000000000000,136
�����s,���c��,��{��,���`�n��,4,18,35,,�P�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,4600.00000000000000000000,131.4
�����s,���c��,��{��,�V���{��,4,21,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1800.00000000000000000000,90
�����s,���c��,��{��,�n��,3,43,20,,�P�c�j,�q�b,���ƒn��,2022�N��Q�l����,1400.00000000000000000000,70
�����s,���c��,��{��,��{��,3,8,30,,,�q�b,���ƒn��,2022�N��P�l����,4700.00000000000000000000,156.7
�����s,���c��,��{��,��{��,1,20,20,,�P�j,�r�q�b,���ƒn��,2022�N��P�l����,2600.00000000000000000000,130
�����s,���c��,��{��,��{��,4,21,20,,�P�j,�q�b,���ƒn��,2022�N��P�l����,2600.00000000000000000000,130
�����s,���c��,��{��,��{��,4,20,20,,�P�j,�r�q�b,���ƒn��,2022�N��P�l����,2700.00000000000000000000,135
�����s,���c��,��{��,��{��,4,11,25,,�P�j,�q�b,���ƒn��,2022�N��P�l����,2900.00000000000000000000,116
�����s,���c��,��{��,��{��,3,9,30,,�P�k�c�j,�q�b,���ƒn��,2022�N��P�l����,4400.00000000000000000000,146.7
�����s,���c��,��{��,���`�n��,2,11,55,,�P�k�c�j,�q�b,���ƒn��,2022�N��P�l����,8000.00000000000000000000,145.5
�����s,���c��,��{��,���`�n��,4,15,35,,�P�k�c�j,�q�b,���ƒn��,2022�N��P�l����,4100.00000000000000000000,117.1
�����s,���c��,��{��,��{��,4,17,30,,�P�c�j,�q�b,���ƒn��,2021�N��S�l����,3700.00000000000000000000,123.3
�����s,���c��,��{��,��{��,2,18,20,,�P�c�j,�r�q�b,���ƒn��,2021�N��S�l����,2700.00000000000000000000,135
�����s,���c��,��{��,��{��,4,16,25,,�P�j,�q�b,���ƒn��,2021�N��S�l����,3000.00000000000000000000,120
�����s,���c��,��{��,��{��,3,8,35,,�P�k�c�j,�q�b,���ƒn��,2021�N��S�l����,5100.00000000000000000000,145.7
�����s,���c��,��{��,��{��,2,18,20,,�P�j,�r�q�b,���ƒn��,2021�N��S�l����,2800.00000000000000000000,140
�����s,���c��,��{��,���`�n��,3,46,30,,�I�[�v���t���A,�r�q�b,���ƒn��,2021�N��S�l����,3700.00000000000000000000,123.3
�����s,���c��,��{��,�V���{��,4,21,20,,�P�j,�q�b,���ƒn��,2021�N��S�l����,2200.00000000000000000000,110
�����s,���c��,��{��,�n��,3,43,20,,,�q�b,���ƒn��,2021�N��S�l����,1100.00000000000000000000,55
�����s,���c��,��{��,�n��,5,22,20,,�P�j,�q�b,���ƒn��,2021�N��S�l����,2300.00000000000000000000,115
�����s,���c��,��{��,����J,4,6,40,,�P�k�c�j,�q�b,���ƒn��,2021�N��S�l����,5000.00000000000000000000,125
�����s,���c��,��{��,��{��,4,24,35,,�P�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,3400.00000000000000000000,97.1
�����s,���c��,��{��,��{��,2,18,20,,�P�j,�r�q�b,���ƒn��,2021�N��R�l����,2900.00000000000000000000,145
�����s,���c��,��{��,��{��,4,6,30,,�P�c�j,�q�b,���ƒn��,2021�N��R�l����,4200.00000000000000000000,140
�����s,���c��,��{��,��{��,4,24,30,,�P�j,�r�q�b,���ƒn��,2021�N��R�l����,2900.00000000000000000000,96.7
�����s,���c��,��{��,��{��,2,18,20,,�P�j,�r�q�b,���ƒn��,2021�N��R�l����,3000.00000000000000000000,150
�����s,���c��,��{��,�_�c,6,10,25,,�P�k�c�j,�q�b,���ƒn��,2021�N��R�l����,3800.00000000000000000000,152
�����s,���c��,��{��,�_�c,6,10,25,,�P�j,�q�b,���ƒn��,2021�N��R�l����,3100.00000000000000000000,124
�����s,���c��,��{��,��{��,3,18,30,,�P�j,�q�b,���ƒn��,2021�N��Q�l����,3300.00000000000000000000,110
�����s,���c��,��{��,��{��,4,19,40,,�P�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,4300.00000000000000000000,107.5
�����s,���c��,��{��,��{��,3,18,30,,,�q�b,���ƒn��,2021�N��Q�l����,3200.00000000000000000000,106.7
�����s,���c��,��{��,��{��,1,20,20,,�P�j,�r�q�b,���ƒn��,2021�N��Q�l����,2200.00000000000000000000,110
�����s,���c��,��{��,��{��,4,11,25,,�P�j,�q�b,���ƒn��,2021�N��Q�l����,2700.00000000000000000000,108
�����s,���c��,��{��,�_�c,6,10,20,,�P�j,�q�b,���ƒn��,2021�N��Q�l����,3600.00000000000000000000,180
�����s,���c��,��{��,�_�c,6,10,25,,�P�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,3900.00000000000000000000,156
�����s,���c��,��{��,���`�n��,4,18,30,,�P�j,�q�b,���ƒn��,2021�N��Q�l����,3600.00000000000000000000,120
�����s,���c��,��{��,���`�n��,3,11,55,,�Q�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,6900.00000000000000000000,125.5
�����s,���c��,��{��,���`�n��,4,15,25,,,�q�b,���ƒn��,2021�N��Q�l����,2600.00000000000000000000,104
�����s,���c��,��{��,�n��,3,43,15,,�P�j,�q�b,���ƒn��,2021�N��Q�l����,1000.00000000000000000000,66.7
�����s,���c��,��{��,�n��,5,22,20,,�P�j,�q�b,���ƒn��,2021�N��Q�l����,2400.00000000000000000000,120
�����s,���c��,��{��,�H�t��,11,22,25,,�P�j,�q�b,���ƒn��,2021�N��P�l����,2400.00000000000000000000,96
�����s,���c��,��{��,��{��,4,16,25,,�P�j,�q�b,���ƒn��,2021�N��P�l����,3000.00000000000000000000,120
�����s,���c��,��{��,��{��,2,18,20,,�P�j,�r�q�b,���ƒn��,2021�N��P�l����,2900.00000000000000000000,145
�����s,���c��,��{��,��{��,4,24,35,,�P�j�{�r,�r�q�b,���ƒn��,2021�N��P�l����,3200.00000000000000000000,91.4
�����s,���c��,��{��,��{��,2,18,20,,�P�j,�r�q�b,���ƒn��,2021�N��P�l����,2700.00000000000000000000,135
�����s,���c��,��{��,��{��,4,9,40,,�P�k�c�j,�q�b,���ƒn��,2021�N��P�l����,5300.00000000000000000000,132.5
�����s,���c��,��{��,���`�n��,4,12,40,,�P�k�c�j,�q�b,���ƒn��,2021�N��P�l����,4700.00000000000000000000,117.5
�����s,���c��,��{��,���`�n��,4,18,35,,�P�c�j,�q�b,���ƒn��,2021�N��P�l����,4100.00000000000000000000,117.1
�����s,���c��,��{��,��{��,3,8,40,,�P�c�j,�q�b,���ƒn��,2020�N��S�l����,3100.00000000000000000000,77.5
�����s,���c��,��{��,��{��,4,16,50,,�P�k�c�j,�q�b,���ƒn��,2020�N��S�l����,5500.00000000000000000000,110
�����s,���c��,��{��,���`�n��,4,15,25,,�P�j,�q�b,���ƒn��,2020�N��S�l����,3300.00000000000000000000,132
�����s,���c��,��{��,���`�n��,2,11,55,,�Q�k�c�j,�q�b,���ƒn��,2020�N��S�l����,7500.00000000000000000000,136.4
�����s,���c��,��{��,���`�n��,4,15,30,,�P�j,�q�b,���ƒn��,2020�N��S�l����,3000.00000000000000000000,100
�����s,���c��,��{��,��{��,2,18,25,,�P�j,�r�q�b,���ƒn��,2020�N��R�l����,3000.00000000000000000000,120
�����s,���c��,��{��,�_�c,6,10,20,,�P�j,�q�b,���ƒn��,2020�N��R�l����,3400.00000000000000000000,170
�����s,���c��,��{��,�_�c,6,10,25,,,�q�b,���ƒn��,2020�N��R�l����,3700.00000000000000000000,148
�����s,���c��,��{��,�_�c,6,10,45,,�P�k�c�j,�q�b,���ƒn��,2020�N��R�l����,4600.00000000000000000000,102.2
�����s,���c��,��{��,���`�n��,3,22,20,,�P�j,�r�q�b,���ƒn��,2020�N��R�l����,2300.00000000000000000000,115
�����s,���c��,��{��,���`�n��,4,18,25,,�P�j,�q�b,���ƒn��,2020�N��R�l����,2500.00000000000000000000,100
�����s,���c��,��{��,�V���{��,4,21,20,,�P�j,�q�b,���ƒn��,2020�N��R�l����,2400.00000000000000000000,120
�����s,���c��,��{��,�V���{��,4,21,20,,�P�j,�q�b,���ƒn��,2020�N��R�l����,2700.00000000000000000000,135
�����s,���c��,��{��,�n��,3,43,20,,�P�j,�q�b,���ƒn��,2020�N��R�l����,1500.00000000000000000000,75
�����s,���c��,��{��,�n��,5,22,20,,�P�j,�q�b,���ƒn��,2020�N��R�l����,2200.00000000000000000000,110
�����s,���c��,��{��,�n��,3,43,15,,�P�q,�q�b,���ƒn��,2020�N��R�l����,1400.00000000000000000000,93.3
�����s,���c��,��{��,�n��,4,19,20,,�P�j,�q�b,���ƒn��,2020�N��R�l����,2200.00000000000000000000,110
�����s,���c��,��{��,�n��,3,43,15,,�P�q,�q�b,���ƒn��,2020�N��R�l����,1400.00000000000000000000,93.3
�����s,���c��,��{��,��{��,4,21,20,,�P�j,�q�b,���ƒn��,2020�N��Q�l����,2500.00000000000000000000,125
�����s,���c��,��{��,��{��,4,17,20,,�P�j,�q�b,���ƒn��,2020�N��Q�l����,2600.00000000000000000000,130
�����s,���c��,��{��,��{��,3,8,30,,�P�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,4300.00000000000000000000,143.3
�����s,���c��,��{��,��{��,2,18,20,,�P�j,�r�q�b,���ƒn��,2020�N��Q�l����,2900.00000000000000000000,145
�����s,���c��,��{��,��{��,4,9,40,,�P�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,4500.00000000000000000000,112.5
�����s,���c��,��{��,��{��,4,20,20,,�P�j,�r�q�b,���ƒn��,2020�N��Q�l����,1800.00000000000000000000,90
�����s,���c��,��{��,��{��,4,21,25,,�P�j,�q�b,���ƒn��,2020�N��Q�l����,2600.00000000000000000000,104
�����s,���c��,��{��,�_�c,6,10,30,,�P�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,4200.00000000000000000000,140
�����s,���c��,��{��,�V���{��,4,21,20,,�P�j,�q�b,���ƒn��,2020�N��Q�l����,2800.00000000000000000000,140
�����s,���c��,��{��,�n��,4,19,20,,�P�j,�q�b,���ƒn��,2020�N��Q�l����,2000.00000000000000000000,100
�����s,���c��,��{��,��{��,4,20,20,,�P�j,�r�q�b,���ƒn��,2020�N��P�l����,2500.00000000000000000000,125
�����s,���c��,��{��,��{��,4,11,30,,�P�j,�q�b,���ƒn��,2020�N��P�l����,3300.00000000000000000000,110
�����s,���c��,��{��,��{��,4,9,30,,�P�k�c�j,�q�b,���ƒn��,2020�N��P�l����,4200.00000000000000000000,140
�����s,���c��,��{��,��{��,2,18,20,,�P�j,�r�q�b,���ƒn��,2020�N��P�l����,2700.00000000000000000000,135
�����s,���c��,��{��,��{��,4,19,40,,�P�k�c�j,�q�b,���ƒn��,2020�N��P�l����,4300.00000000000000000000,107.5
�����s,���c��,��{��,��{��,3,8,40,,�P�k�c�j,�q�b,���ƒn��,2020�N��P�l����,5000.00000000000000000000,125
�����s,���c��,��{��,��{��,3,21,20,,,�r�q�b,���ƒn��,2020�N��P�l����,2000.00000000000000000000,100
�����s,���c��,��{��,���`�n��,2,11,75,,�R�k�c�j,�q�b,���ƒn��,2020�N��P�l����,9900.00000000000000000000,132
�����s,���c��,��{��,���`�n��,4,15,30,,,�q�b,���ƒn��,2020�N��P�l����,3200.00000000000000000000,106.7
�����s,���c��,��{��,���`�n��,4,15,30,,,�q�b,���ƒn��,2020�N��P�l����,3200.00000000000000000000,106.7
�����s,���c��,��{��,���`�n��,4,15,25,,�P�c�j,�q�b,���ƒn��,2020�N��P�l����,3100.00000000000000000000,124
�����s,���c��,��{��,�n��,4,19,30,,�P�j,�q�b,���ƒn��,2020�N��P�l����,3200.00000000000000000000,106.7
�����s,���c��,��{��,��{��,4,17,35,,�P�k�c�j,�q�b,���ƒn��,2019�N��S�l����,3900.00000000000000000000,111.4
�����s,���c��,��{��,��{��,4,9,40,,�P�k�c�j,�q�b,���ƒn��,2019�N��S�l����,4300.00000000000000000000,107.5
�����s,���c��,��{��,��{��,4,20,20,,�P�j,�r�q�b,���ƒn��,2019�N��S�l����,2600.00000000000000000000,130
�����s,���c��,��{��,��{��,2,18,25,,�P�c�j,�r�q�b,���ƒn��,2019�N��S�l����,3000.00000000000000000000,120
�����s,���c��,��{��,���`�n��,4,15,30,,,�q�b,���ƒn��,2019�N��S�l����,3200.00000000000000000000,106.7
�����s,���c��,��{��,�V���{��,4,21,20,,�P�j,�q�b,���ƒn��,2019�N��S�l����,2400.00000000000000000000,120
�����s,���c��,��{��,�n�򉡎R,4,22,25,,�P�j,�q�b,���ƒn��,2019�N��S�l����,2100.00000000000000000000,84
�����s,���c��,��{��,��{��,4,20,20,,�P�j,�r�q�b,���ƒn��,2019�N��R�l����,2400.00000000000000000000,120
�����s,���c��,��{��,��{��,3,22,25,,�P�j,�q�b,���ƒn��,2019�N��R�l����,2900.00000000000000000000,116
�����s,���c��,��{��,��{��,3,21,20,,�P�j,�r�q�b,���ƒn��,2019�N��R�l����,2000.00000000000000000000,100
�����s,���c��,��{��,��{��,2,18,20,,�P�j,�r�q�b,���ƒn��,2019�N��R�l����,2600.00000000000000000000,130
�����s,���c��,��{��,��{��,2,18,20,,�P�j,�r�q�b,���ƒn��,2019�N��R�l����,2800.00000000000000000000,140
�����s,���c��,��{��,��{��,3,18,25,,�P�j,�q�b,���ƒn��,2019�N��R�l����,2500.00000000000000000000,100
�����s,���c��,��{��,��{��,3,8,30,,�P�k�c�j,�q�b,���ƒn��,2019�N��R�l����,4000.00000000000000000000,133.3
�����s,���c��,��{��,���`�n��,4,15,25,,�P�j,�q�b,���ƒn��,2019�N��R�l����,2800.00000000000000000000,112
�����s,���c��,��{��,���`�n��,4,15,35,,�P�k�c�j,�q�b,���ƒn��,2019�N��R�l����,3900.00000000000000000000,111.4
�����s,���c��,��{��,���`�n��,3,46,75,,�I�[�v���t���A,�r�q�b,���ƒn��,2019�N��R�l����,2700.00000000000000000000,36
�����s,���c��,��{��,���`�n��,4,15,25,,,�q�b,���ƒn��,2019�N��R�l����,2900.00000000000000000000,116
�����s,���c��,��{��,���`�n��,4,15,25,,,�q�b,���ƒn��,2019�N��R�l����,3000.00000000000000000000,120
�����s,���c��,��{��,��{��,4,11,30,,�P�j,�q�b,���ƒn��,2019�N��Q�l����,3300.00000000000000000000,110
�����s,���c��,��{��,��{��,2,18,20,,�P�j,�r�q�b,���ƒn��,2019�N��Q�l����,2900.00000000000000000000,145
�����s,���c��,��{��,��{��,1,20,20,,�P�j,�r�q�b,���ƒn��,2019�N��Q�l����,2400.00000000000000000000,120
�����s,���c��,��{��,��{��,3,18,25,,�P�j,�q�b,���ƒn��,2019�N��Q�l����,1700.00000000000000000000,68
�����s,���c��,��{��,�_�c,6,10,25,,�P�j,�q�b,���ƒn��,2019�N��Q�l����,2700.00000000000000000000,108
�����s,���c��,��{��,���`�n��,5,16,25,,�P�j,�q�b,���ƒn��,2019�N��Q�l����,3200.00000000000000000000,128
�����s,���c��,��{��,���`�n��,4,15,30,,,�q�b,���ƒn��,2019�N��Q�l����,3200.00000000000000000000,106.7
�����s,���c��,��{��,���`�n��,4,15,30,,,�q�b,���ƒn��,2019�N��Q�l����,3100.00000000000000000000,103.3
�����s,���c��,��{��,���`�n��,6,12,55,,�Q�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,6200.00000000000000000000,112.7
�����s,���c��,��{��,�n��,5,22,20,,�P�j,�q�b,���ƒn��,2019�N��Q�l����,2100.00000000000000000000,105
�����s,���c��,��{��,��{��,2,18,20,,�P�j,�r�q�b,���ƒn��,2019�N��P�l����,2500.00000000000000000000,125
�����s,���c��,��{��,��{��,1,20,20,,�P�j,�r�q�b,���ƒn��,2019�N��P�l����,2400.00000000000000000000,120
�����s,���c��,��{��,��{��,3,,30,,�P�k�c�j,,,2019�N��P�l����,3700.00000000000000000000,123.3
�����s,���c��,��{��,�n��,5,22,20,,�P�j,�q�b,���ƒn��,2019�N��P�l����,2300.00000000000000000000,115
�����s,���c��,��{��,�n��,5,22,20,,�P�j,�q�b,���ƒn��,2019�N��P�l����,2400.00000000000000000000,120
�����s,���c��,��{��,��{��,2,18,20,,�P�j,�r�q�b,���ƒn��,2018�N��S�l����,2800.00000000000000000000,140
�����s,���c��,��{��,��{��,4,10,45,,�P�k�c�j,�q�b,���ƒn��,2018�N��S�l����,5000.00000000000000000000,111.1
�����s,���c��,��{��,��{��,4,20,20,,�P�j,�r�q�b,���ƒn��,2018�N��S�l����,2100.00000000000000000000,105
�����s,���c��,��{��,��{��,4,19,30,,�P�c�j,�q�b,���ƒn��,2018�N��R�l����,2900.00000000000000000000,96.7
�����s,���c��,��{��,��{��,4,19,40,,,�q�b,���ƒn��,2018�N��R�l����,3900.00000000000000000000,97.5
�����s,���c��,��{��,��{��,2,11,45,,�Q�k�c�j,�q�b,���ƒn��,2018�N��R�l����,4900.00000000000000000000,108.9
�����s,���c��,��{��,��{��,4,24,25,,�P�j,�r�q�b,���ƒn��,2018�N��R�l����,2500.00000000000000000000,100
�����s,���c��,��{��,��{��,4,24,25,,�P�j,�r�q�b,���ƒn��,2018�N��R�l����,2700.00000000000000000000,108
�����s,���c��,��{��,���`�n��,4,15,30,,�P�j,�q�b,���ƒn��,2018�N��R�l����,3200.00000000000000000000,106.7
�����s,���c��,��{��,���`�n��,4,15,25,,�P�j,�q�b,���ƒn��,2018�N��R�l����,3000.00000000000000000000,120
�����s,���c��,��{��,���`�n��,3,22,25,,�P�j,�r�q�b,���ƒn��,2018�N��R�l����,2800.00000000000000000000,112
�����s,���c��,��{��,���`�n��,4,15,25,,�P�j,�q�b,���ƒn��,2018�N��R�l����,3200.00000000000000000000,128
�����s,���c��,��{��,�n��,4,19,20,,�P�j,�q�b,���ƒn��,2018�N��R�l����,2200.00000000000000000000,110
�����s,���c��,��{��,�n��,4,19,20,,�P�j,�q�b,���ƒn��,2018�N��R�l����,2200.00000000000000000000,110
�����s,���c��,��{��,��{��,2,18,20,,�P�j,�r�q�b,���ƒn��,2018�N��Q�l����,2600.00000000000000000000,130
�����s,���c��,��{��,��{��,2,18,20,,,�r�q�b,���ƒn��,2018�N��Q�l����,2900.00000000000000000000,145
�����s,���c��,��{��,��{��,1,20,20,,�P�j,�r�q�b,���ƒn��,2018�N��Q�l����,2400.00000000000000000000,120
�����s,���c��,��{��,��{��,4,17,20,,�P�j,�q�b,���ƒn��,2018�N��Q�l����,2500.00000000000000000000,125
�����s,���c��,��{��,��{��,1,20,20,,�P�j,�r�q�b,���ƒn��,2018�N��Q�l����,2800.00000000000000000000,140
�����s,���c��,��{��,��{��,1,20,20,,�P�j,�r�q�b,���ƒn��,2018�N��Q�l����,2400.00000000000000000000,120
�����s,���c��,��{��,��{��,2,18,20,,�P�j,�r�q�b,���ƒn��,2018�N��Q�l����,2800.00000000000000000000,140
�����s,���c��,��{��,��{��,2,18,25,,�P�j,�r�q�b,���ƒn��,2018�N��Q�l����,3000.00000000000000000000,120
�����s,���c��,��{��,���`�n��,3,22,20,,�P�j,�r�q�b,���ƒn��,2018�N��Q�l����,2200.00000000000000000000,110
�����s,���c��,��{��,���`�n��,3,11,30,,�P�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,3900.00000000000000000000,130
�����s,���c��,��{��,�n��,3,43,15,,�P�q,�q�b,���ƒn��,2018�N��Q�l����,500.00000000000000000000,33.3
�����s,���c��,��{��,��{��,3,18,30,,�P�j,�q�b,���ƒn��,2018�N��P�l����,2300.00000000000000000000,76.7
�����s,���c��,��{��,��{��,2,20,20,,�P�j,�r�q�b,���ƒn��,2018�N��P�l����,1900.00000000000000000000,95
�����s,���c��,��{��,��{��,1,20,20,,�P�j,�r�q�b,���ƒn��,2018�N��P�l����,2300.00000000000000000000,115
�����s,���c��,��{��,��{��,2,18,20,,�P�j,�r�q�b,���ƒn��,2018�N��P�l����,2500.00000000000000000000,125
�����s,���c��,��{��,��{��,3,21,20,,�P�j,�r�q�b,���ƒn��,2018�N��P�l����,2200.00000000000000000000,110
�����s,���c��,��{��,���`�n��,4,18,40,,�P�k�c�j,�q�b,���ƒn��,2018�N��P�l����,3700.00000000000000000000,92.5
�����s,���c��,��{��,���`�n��,3,22,20,,�P�j,�r�q�b,���ƒn��,2018�N��P�l����,2500.00000000000000000000,125
�����s,���c��,��{��,���`�n��,3,22,25,,�P�j,�r�q�b,���ƒn��,2018�N��P�l����,1700.00000000000000000000,68
�����s,���c��,��{��,�V���{��,4,21,20,,�P�j,�q�b,���ƒn��,2018�N��P�l����,2400.00000000000000000000,120
�����s,���c��,��{��,�V���{��,4,21,20,,�P�j,�q�b,���ƒn��,2018�N��P�l����,2300.00000000000000000000,115
�����s,���c��,��{��,�n��,4,19,20,,�P�j,�q�b,���ƒn��,2018�N��P�l����,2200.00000000000000000000,110
�����s,���c��,��{��,��{��,4,19,40,,�P�k�c�j,�q�b,���ƒn��,2017�N��S�l����,4000.00000000000000000000,100
�����s,���c��,��{��,��{��,1,18,20,,�P�c�j,�r�q�b,���ƒn��,2017�N��S�l����,2600.00000000000000000000,130
�����s,���c��,��{��,��{��,3,18,20,,�P�j,�q�b,���ƒn��,2017�N��S�l����,2000.00000000000000000000,100
�����s,���c��,��{��,���`�n��,4,18,25,,�P�j,�q�b,���ƒn��,2017�N��S�l����,2800.00000000000000000000,112
�����s,���c��,��{��,�n��,3,43,20,,�P�j,�q�b,���ƒn��,2017�N��S�l����,1000.00000000000000000000,50
�����s,���c��,��{��,��{��,1,18,20,,�P�j,�r�q�b,���ƒn��,2017�N��R�l����,2600.00000000000000000000,130
�����s,���c��,��{��,��{��,1,20,20,,�P�j,�r�q�b,���ƒn��,2017�N��R�l����,2100.00000000000000000000,105
�����s,���c��,��{��,��{��,1,20,20,,�P�j,�r�q�b,���ƒn��,2017�N��R�l����,2300.00000000000000000000,115
�����s,���c��,��{��,��{��,1,20,25,,�P�j,�r�q�b,���ƒn��,2017�N��R�l����,2100.00000000000000000000,84
�����s,���c��,��{��,��{��,1,18,20,,�P�j,�r�q�b,���ƒn��,2017�N��R�l����,2600.00000000000000000000,130
�����s,���c��,��{��,��{��,1,18,25,,�P�j,�r�q�b,���ƒn��,2017�N��R�l����,2600.00000000000000000000,104
�����s,���c��,��{��,��{��,1,18,20,,�P�j,�r�q�b,���ƒn��,2017�N��R�l����,2600.00000000000000000000,130
�����s,���c��,��{��,���`�n��,3,22,25,,�P�c�j,�r�q�b,���ƒn��,2017�N��R�l����,2400.00000000000000000000,96
�����s,���c��,��{��,�V���{��,4,21,20,,�P�j,�q�b,���ƒn��,2017�N��R�l����,2200.00000000000000000000,110
�����s,���c��,��{��,�n��,5,22,20,,�P�j,�q�b,���ƒn��,2017�N��R�l����,1900.00000000000000000000,95
�����s,���c��,��{��,��{��,2,18,25,,�P�j,�r�q�b,���ƒn��,2017�N��Q�l����,2600.00000000000000000000,104
�����s,���c��,��{��,���`�n��,3,11,30,,�P�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,4000.00000000000000000000,133.3
�����s,���c��,��{��,�n��,5,22,20,,�P�j,�q�b,���ƒn��,2017�N��Q�l����,2400.00000000000000000000,120
�����s,���c��,��{��,��{��,4,11,65,,,�q�b,���ƒn��,2017�N��P�l����,7100.00000000000000000000,109.2
�����s,���c��,��{��,��{��,2,20,25,,�P�j,�r�q�b,���ƒn��,2017�N��P�l����,2400.00000000000000000000,96
�����s,���c��,��{��,��{��,4,24,35,,�P�j,�r�q�b,���ƒn��,2017�N��P�l����,3000.00000000000000000000,85.7
�����s,���c��,��{��,��{��,1,18,20,,�P�j,�r�q�b,���ƒn��,2017�N��P�l����,2400.00000000000000000000,120
�����s,���c��,��{��,��{��,1,18,20,,,�r�q�b,���ƒn��,2017�N��P�l����,2500.00000000000000000000,125
�����s,���c��,��{��,��{��,1,18,20,,,�r�q�b,���ƒn��,2017�N��P�l����,2400.00000000000000000000,120
�����s,���c��,��{��,��{��,4,21,25,,�P�c�j,�q�b,���ƒn��,2017�N��P�l����,3100.00000000000000000000,124
�����s,���c��,��{��,��{��,1,18,20,,,�r�q�b,���ƒn��,2017�N��P�l����,2500.00000000000000000000,125
�����s,���c��,��{��,��{��,4,20,20,,�P�j,�r�q�b,���ƒn��,2017�N��P�l����,2000.00000000000000000000,100
�����s,���c��,��{��,��{��,4,19,30,,�P�j,�q�b,���ƒn��,2017�N��P�l����,2800.00000000000000000000,93.3
�����s,���c��,��{��,��{��,3,18,40,,�P�k�c�j,�q�b,���ƒn��,2017�N��P�l����,3300.00000000000000000000,82.5
�����s,���c��,��{��,���`�n��,3,11,35,,�P�c�j,�q�b,���ƒn��,2017�N��P�l����,4500.00000000000000000000,128.6
�����s,���c��,��{��,���`�n��,3,22,25,,�P�j,�r�q�b,���ƒn��,2017�N��P�l����,2700.00000000000000000000,108