�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�V���l�s,�p��V�c��,�V���l,30,52,920,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,550.00000000000000000000,0.6
���Q��,�V���l�s,�p��V�c��,�V���l,30,43,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,50.00000000000000000000,0.3
���Q��,�V���l�s,�p��V�c��,�V���l,30,2,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1700.00000000000000000000,6.5
���Q��,�V���l�s,�p��V�c��,�V���l,30,,130,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,320.00000000000000000000,2.5
���Q��,�V���l�s,�p��V�c��,�V���l,30,,380,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,160.00000000000000000000,0.4
���Q��,�V���l�s,�p��V�c��,�V���l,30,23,260,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2400.00000000000000000000,9.2
���Q��,�V���l�s,�p��V�c��,�V���l,60,5,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2200.00000000000000000000,11.3
���Q��,�V���l�s,�p��V�c��,�V���l,30,69,145,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,300.00000000000000000000,2.1
���Q��,�V���l�s,�p��V�c��,�V���l,30,55,70,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,680.00000000000000000000,9.7
���Q��,�V���l�s,�p��V�c��,�V���l,30,47,175,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,480.00000000000000000000,2.7
