�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�y�������s,�����,�h��,120,,70,,,,�s�s�v����O,2017�N��Q�l����,130.00000000000000000000,1.9
���m��,�y�������s,�����,�h��,120,,115,,,,�s�s�v����O,2016�N��Q�l����,180.00000000000000000000,1.6
���m��,�y�������s,�����,�h��,120,,200,,,,�s�s�v����O,2016�N��P�l����,150.00000000000000000000,0.8
���m��,�y�������s,�����,�h��,120,,145,,,,�s�s�v����O,2015�N��R�l����,130.00000000000000000000,0.9
���m��,�y�������s,�����,,,,115,,,,�s�s�v����O,2015�N��P�l����,50.00000000000000000000,0.4
���m��,�y�������s,�����,����,30,,90,,,,�s�s�v����O,2014�N��S�l����,72.00000000000000000000,0.8
���m��,�y�������s,�����,�H�ƒc�n,120,,110,,,,�s�s�v����O,2014�N��R�l����,130.00000000000000000000,1.2
���m��,�y�������s,�����,�h��,120,,65,,,,�s�s�v����O,2011�N��R�l����,64.00000000000000000000,1
���m��,�y�������s,�����,����,120,,60,,,,�s�s�v����O,2009�N��S�l����,120.00000000000000000000,2
���m��,�y�������s,�����,,,,75,,,,�s�s�v����O,2007�N��S�l����,69.00000000000000000000,0.9
���m��,�y�������s,�����,����,120,,380,,,,�s�s�v����O,2007�N��R�l����,100.00000000000000000000,0.3
