�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���K�s,�厚�ޗǈ�,�ޗǈ�,9,,60,50,,�ؑ�,�s�s�v����O,2023�N��P�l����,100.00000000000000000000,1.7
���쌧,���K�s,�厚�ޗǈ�,�ޗǈ�,8,28,130,160,,,�s�s�v����O,2022�N��S�l����,410.00000000000000000000,3.2
���쌧,���K�s,�厚�ޗǈ�,�ޗǈ�,8,28,110,40,,,�s�s�v����O,2022�N��S�l����,350.00000000000000000000,3.2
���쌧,���K�s,�厚�ޗǈ�,�ޗǈ�,7,,145,75,,�ؑ�,�s�s�v����O,2021�N��R�l����,150.00000000000000000000,1
���쌧,���K�s,�厚�ޗǈ�,�ޗǈ�,9,50,350,330,,�S����,�s�s�v����O,2021�N��R�l����,150.00000000000000000000,0.4
���쌧,���K�s,�厚�ޗǈ�,�ޗǈ�,13,,210,160,,�ؑ�,�s�s�v����O,2019�N��P�l����,360.00000000000000000000,1.7
���쌧,���K�s,�厚�ޗǈ�,�ޗǈ�,4,,180,80,,�ؑ�,�s�s�v����O,2018�N��Q�l����,110.00000000000000000000,0.6
���쌧,���K�s,�厚�ޗǈ�,�ޗǈ�,18,51,2000,195,,�y�ʓS����,�s�s�v����O,2015�N��P�l����,220.00000000000000000000,0.1
���쌧,���K�s,�厚�ޗǈ�,�ޗǈ�,4,61,280,100,,�ؑ�,�s�s�v����O,2008�N��R�l����,1700.00000000000000000000,6.1
