�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���]�s,�Îu��,���],30,1,130,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,21.5
������,���]�s,�Îu��,���],30,50,110,55,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,50.00000000000000000000,0.5
������,���]�s,�Îu��,���],30,55,180,200,,�ؑ�,��P��Z���n��,2023�N��Q�l����,760.00000000000000000000,4.2
������,���]�s,�Îu��,���],30,1,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,11.7
������,���]�s,�Îu��,���],30,39,370,195,,�ؑ�,��P��Z���n��,2023�N��Q�l����,960.00000000000000000000,2.6
������,���]�s,�Îu��,���],30,48,220,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,4.5
������,���]�s,�Îu��,���],30,1,170,95,,,��P�풆���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,18.8
������,���]�s,�Îu��,���],30,26,840,1300,,,��P�풆���w�Z����p�n��,2023�N��P�l����,7000.00000000000000000000,8.3
������,���]�s,�Îu��,���],30,,440,,,,��P���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,3.2
������,���]�s,�Îu��,���],30,2,170,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,16.5
������,���]�s,�Îu��,���],30,2,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,18.8
������,���]�s,�Îu��,���],30,,230,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,500.00000000000000000000,2.2
������,���]�s,�Îu��,���],30,2,180,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,16.7
������,���]�s,�Îu��,���],30,46,200,90,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,630.00000000000000000000,3.2
������,���]�s,�Îu��,���],30,55,135,50,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,40.00000000000000000000,0.3
������,���]�s,�Îu��,���],30,,210,110,,,��P�풆���w�Z����p�n��,2022�N��P�l����,4800.00000000000000000000,22.9
������,���]�s,�Îu��,���],30,39,270,135,,�ؑ�,�s�X���������,2022�N��P�l����,1900.00000000000000000000,7
������,���]�s,�Îu��,���],30,37,630,450,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,5.1
������,���]�s,�Îu��,���],30,2,170,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,16.5
������,���]�s,�Îu��,���],30,28,650,590,,�ؑ�,��P��Z���n��,2021�N��R�l����,3400.00000000000000000000,5.2
������,���]�s,�Îu��,���],30,25,500,320,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,4700.00000000000000000000,9.4
������,���]�s,�Îu��,���],30,43,200,130,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,5.5
������,���]�s,�Îu��,���],30,2,240,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,15.8
������,���]�s,�Îu��,���],30,17,260,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,13.5
������,���]�s,�Îu��,���],30,39,130,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,500.00000000000000000000,3.8
������,���]�s,�Îu��,���],30,42,280,230,,�S����,��P���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,4.6
������,���]�s,�Îu��,���],30,51,230,165,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,850.00000000000000000000,3.7
������,���]�s,�Îu��,���],30,41,170,90,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,620.00000000000000000000,3.6
������,���]�s,�Îu��,���],30,35,500,300,,�ؑ�,��P��Z���n��,2020�N��P�l����,3000.00000000000000000000,6
������,���]�s,�Îu��,���],30,5,210,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,18.1
������,���]�s,�Îu��,���],30,4,270,150,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,4600.00000000000000000000,17
������,���]�s,�Îu��,���],30,4,200,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,4100.00000000000000000000,20.5
������,���]�s,�Îu��,���],30,52,220,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,200.00000000000000000000,0.9
������,���]�s,�Îu��,���],30,26,230,125,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,6.5
������,���]�s,�Îu��,���],30,22,410,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,6.1
������,���]�s,�Îu��,���],30,55,670,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,1.8
������,���]�s,�Îu��,���],30,35,250,140,,�y�ʓS����,�ߗ׏��ƒn��,2019�N��P�l����,2000.00000000000000000000,8
������,���]�s,�Îu��,���],30,6,270,135,,�ؑ�,��P��Z���n��,2018�N��S�l����,4100.00000000000000000000,15.2
������,���]�s,�Îu��,���],30,34,230,150,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,7
������,���]�s,�Îu��,���],30,42,650,160,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,4.5
������,���]�s,�Îu��,���],30,30,470,120,,�q�b,��P��Z���n��,2018�N��S�l����,2900.00000000000000000000,6.2
������,���]�s,�Îu��,���],30,54,230,135,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,5.7
������,���]�s,�Îu��,���],30,18,165,120,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,9.1
������,���]�s,�Îu��,���],30,48,240,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,8.3
������,���]�s,�Îu��,���],30,25,610,500,,�S����,��Q�풆���w�Z����p�n��,2018�N��R�l����,4800.00000000000000000000,7.9
������,���]�s,�Îu��,���],30,,330,,,,��P��Z���n��,2018�N��Q�l����,1300.00000000000000000000,3.9
������,���]�s,�Îu��,���],30,29,380,790,,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,9200.00000000000000000000,24.2
������,���]�s,�Îu��,���],30,22,180,80,,�ؑ�,��P��Z���n��,2018�N��P�l����,1200.00000000000000000000,6.7
������,���]�s,�Îu��,���],30,23,1300,730,,�q�b,��P��Z���n��,2017�N��S�l����,18000.00000000000000000000,13.8
������,���]�s,�Îu��,���],30,45,1400,1200,,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,9200.00000000000000000000,6.6
������,���]�s,�Îu��,���],30,29,700,320,,�ؑ�,��P��Z���n��,2017�N��S�l����,2900.00000000000000000000,4.1
������,���]�s,�Îu��,���],30,40,390,890,,�q�b,��P��Z���n��,2017�N��S�l����,3600.00000000000000000000,9.2
������,���]�s,�Îu��,���],30,,170,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,500.00000000000000000000,2.9
������,���]�s,�Îu��,���],30,55,330,125,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,700.00000000000000000000,2.1
������,���]�s,�Îu��,���],30,36,210,130,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1800.00000000000000000000,8.6
������,���]�s,�Îu��,���],30,49,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,500.00000000000000000000,2.3
������,���]�s,�Îu��,���],30,34,240,115,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,6.7
������,���]�s,�Îu��,���],30,56,240,120,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,920.00000000000000000000,3.8
������,���]�s,�Îu��,���],30,59,330,135,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,3.9
������,���]�s,�Îu��,���],30,,460,,,,��P��Z���n��,2016�N��Q�l����,7500.00000000000000000000,16.3
������,���]�s,�Îu��,���],30,44,120,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,450.00000000000000000000,3.8
������,���]�s,�Îu��,���],30,26,120,45,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,730.00000000000000000000,6.1
������,���]�s,�Îu��,���],30,55,180,130,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,6.7
������,���]�s,�Îu��,���],30,56,2000,600,,,��P��Z���n��,2016�N��P�l����,27000.00000000000000000000,13.5
������,���]�s,�Îu��,���],30,,350,,,,��P���w�Z����p�n��,2015�N��S�l����,870.00000000000000000000,2.5
������,���]�s,�Îu��,���],30,49,165,95,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,7.3
������,���]�s,�Îu��,���],30,8,100,50,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,16
������,���]�s,�Îu��,���],30,35,185,600,,,��P��Z���n��,2015�N��S�l����,13000.00000000000000000000,70.3
������,���]�s,�Îu��,���],30,77,220,40,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,500.00000000000000000000,2.3
������,���]�s,�Îu��,���],30,34,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1000.00000000000000000000,7.4
������,���]�s,�Îu��,���],30,56,110,65,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,880.00000000000000000000,8
������,���]�s,�Îu��,���],30,35,250,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,6.8
������,���]�s,�Îu��,���],30,15,220,125,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2100.00000000000000000000,9.5
������,���]�s,�Îu��,���],30,9,80,75,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,18.8
������,���]�s,�Îu��,���],30,,390,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,6.4
������,���]�s,�Îu��,���],30,45,190,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,12.1
������,���]�s,�Îu��,���],30,9,195,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,3200.00000000000000000000,16.4
������,���]�s,�Îu��,���],30,14,340,145,,�ؑ�,��P��Z���n��,2014�N��S�l����,2900.00000000000000000000,8.5
������,���]�s,�Îu��,���],30,51,180,190,,�S����,��P��Z���n��,2014�N��R�l����,880.00000000000000000000,4.9
������,���]�s,�Îu��,���],30,32,200,160,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,1600.00000000000000000000,8
������,���]�s,�Îu��,���],30,12,210,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,3400.00000000000000000000,16.2
������,���]�s,�Îu��,���],30,51,330,60,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1000.00000000000000000000,3
������,���]�s,�Îu��,���],30,59,140,45,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,440.00000000000000000000,3.1
������,���]�s,�Îu��,���],30,59,125,45,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,380.00000000000000000000,3
������,���]�s,�Îu��,���],30,56,260,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,880.00000000000000000000,3.4
������,���]�s,�Îu��,���],30,10,185,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2500.00000000000000000000,13.5
������,���]�s,�Îu��,���],30,45,200,145,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,6
������,���]�s,�Îu��,���],30,33,210,95,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,2000.00000000000000000000,9.5
������,���]�s,�Îu��,���],30,56,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,800.00000000000000000000,5.7
������,���]�s,�Îu��,���],30,,250,,,�S����,��P�풆���w�Z����p�n��,2013�N��S�l����,1600.00000000000000000000,6.4
������,���]�s,�Îu��,���],30,64,130,65,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,610.00000000000000000000,4.7
������,���]�s,�Îu��,���],30,36,890,200,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,4000.00000000000000000000,4.5
������,���]�s,�Îu��,���],30,39,135,90,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,450.00000000000000000000,3.3
������,���]�s,�Îu��,���],30,41,190,95,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,750.00000000000000000000,3.9
������,���]�s,�Îu��,���],30,10,200,130,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,3600.00000000000000000000,18
������,���]�s,�Îu��,���],30,56,560,310,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2500.00000000000000000000,4.5
������,���]�s,�Îu��,���],30,,200,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3200.00000000000000000000,16
������,���]�s,�Îu��,���],30,46,175,75,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,700.00000000000000000000,4
������,���]�s,�Îu��,���],30,,190,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3300.00000000000000000000,17.4
������,���]�s,�Îu��,���],30,60,1700,,,�q�b,��P��Z���n��,2013�N��Q�l����,5500.00000000000000000000,3.2
������,���]�s,�Îu��,���],30,74,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2300.00000000000000000000,15.9
������,���]�s,�Îu��,���],30,22,270,145,,�ؑ�,��P��Z���n��,2012�N��S�l����,5100.00000000000000000000,18.9
������,���]�s,�Îu��,���],30,37,195,125,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,950.00000000000000000000,4.9
������,���]�s,�Îu��,���],30,46,310,130,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,4.5
������,���]�s,�Îu��,���],30,59,185,60,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,390.00000000000000000000,2.1
������,���]�s,�Îu��,���],30,12,160,95,,,��P���w�Z����p�n��,2011�N��S�l����,2300.00000000000000000000,14.4
������,���]�s,�Îu��,���],30,38,330,230,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1900.00000000000000000000,5.8
������,���]�s,�Îu��,�T��,30,14,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2600.00000000000000000000,21.7
������,���]�s,�Îu��,���],30,14,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2200.00000000000000000000,11.3
������,���]�s,�Îu��,���],30,17,135,95,,�ؑ�,��P��Z���n��,2010�N��R�l����,2000.00000000000000000000,14.8
������,���]�s,�Îu��,���],30,39,210,55,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1300.00000000000000000000,6.2
������,���]�s,�Îu��,���],30,50,95,65,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,500.00000000000000000000,5.3
������,���]�s,�Îu��,���],30,15,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2900.00000000000000000000,19.3
������,���]�s,�Îu��,���],30,,165,,,�ؑ�,��P��Z���n��,2009�N��R�l����,560.00000000000000000000,3.4
������,���]�s,�Îu��,���],30,26,320,170,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2000.00000000000000000000,6.3
������,���]�s,�Îu��,���],30,45,175,105,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,650.00000000000000000000,3.7
������,���]�s,�Îu��,���],30,40,165,90,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1000.00000000000000000000,6.1
������,���]�s,�Îu��,���],30,60,420,135,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,1400.00000000000000000000,3.3
������,���]�s,�Îu��,���],30,55,180,50,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,500.00000000000000000000,2.8
������,���]�s,�Îu��,���],30,17,260,145,,�S����,��P�풆���w�Z����p�n��,2007�N��S�l����,4800.00000000000000000000,18.5
������,���]�s,�Îu��,���],30,49,190,90,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,450.00000000000000000000,2.4
������,���]�s,�Îu��,���],30,34,700,380,,�S����,��Q��Z���n��,2007�N��R�l����,4600.00000000000000000000,6.6
������,���]�s,�Îu��,���],30,27,220,90,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,2400.00000000000000000000,10.9
������,���]�s,�Îu��,���],30,32,950,280,,�S����,��P��Z���n��,2007�N��R�l����,4400.00000000000000000000,4.6
������,���]�s,�Îu��,���],30,42,320,120,,�ؑ�,��Q��Z���n��,2007�N��R�l����,1900.00000000000000000000,5.9
������,���]�s,�Îu��,���],30,20,200,125,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2500.00000000000000000000,12.5
������,���]�s,�Îu��,���],30,45,620,330,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1400.00000000000000000000,2.3
