�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�a�c��,15,1,60,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4200.00000000000000000000,70
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�a�c��,13,1,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4300.00000000000000000000,71.7
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�H�򉡕l����,21,25,105,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,21.9
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�a�c��,15,44,75,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,24
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�a�c��,9,31,105,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,23.8
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�H�򉡕l����,14,2,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,5000.00000000000000000000,40
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�H�򉡕l����,11,2,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4800.00000000000000000000,38.4
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�㐯��,13,18,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,25.2
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�a�c��,13,,65,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,23.1
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�㐯��,12,,105,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,47.6
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�H�򉡕l����,8,6,85,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,52.9
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,����,19,1,110,105,,,��P���w�Z����p�n��,2022�N��R�l����,7500.00000000000000000000,68.2
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�㐯��,13,32,310,290,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,6500.00000000000000000000,21
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�H�򉡕l����,9,48,1000,1100,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,27000.00000000000000000000,27
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�a�c��,15,63,270,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,11.1
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�㐯��,15,60,125,70,,,��P�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,16
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�H�򉡕l����,10,61,400,300,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,7500.00000000000000000000,18.8
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�H�򉡕l����,8,2,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,5200.00000000000000000000,40
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�H�򉡕l����,13,32,510,175,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,8900.00000000000000000000,17.5
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�a�c��,12,47,95,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,26.3
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�㐯��,11,3,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,22.2
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�H�򉡕l����,11,3,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4800.00000000000000000000,41.7
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�H�򉡕l����,11,3,115,165,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,8200.00000000000000000000,71.3
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�H�򉡕l����,9,,240,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,17.9
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�a�c��,13,3,110,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,5000.00000000000000000000,45.5
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�H�򉡕l����,11,3,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4800.00000000000000000000,41.7
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�H�򉡕l����,12,54,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,15.4
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�H�򉡕l����,13,23,260,195,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,5100.00000000000000000000,19.6
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�a�c��,15,3,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4500.00000000000000000000,42.9
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�a�c��,14,66,280,45,,�u���b�N��,��P�풆���w�Z����p�n��,2021�N��Q�l����,5000.00000000000000000000,17.9
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�a�c��,15,3,80,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4200.00000000000000000000,52.5
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�㐯��,14,2,70,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4400.00000000000000000000,62.9
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,����,16,3,105,85,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4100.00000000000000000000,39
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,����,19,3,105,90,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4300.00000000000000000000,41
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�a�c��,14,44,75,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,810.00000000000000000000,10.8
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�a�c��,15,3,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4400.00000000000000000000,41.9
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�㐯��,12,4,85,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,34.1
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�㐯��,10,4,90,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4200.00000000000000000000,46.7
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�H�򉡕l����,9,45,280,160,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,5000.00000000000000000000,17.9
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�a�c��,13,5,115,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,33
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�a�c��,15,47,50,50,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,800.00000000000000000000,16
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�a�c��,14,66,280,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,10.7
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,,,12,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,40
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�㐯��,10,4,75,85,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3300.00000000000000000000,44
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�㐯��,15,4,60,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,58.3
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�㐯��,12,5,70,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3800.00000000000000000000,54.3
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�a�c��,10,5,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,4600.00000000000000000000,35.4
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�㐯��,13,32,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,17.5
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�㐯��,19,5,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,4500.00000000000000000000,27.3
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�㐯��,14,4,75,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,44
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�a�c��,14,5,145,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4900.00000000000000000000,33.8
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�㐯��,12,44,85,70,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,750.00000000000000000000,8.8
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�a�c��,14,5,590,950,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,53000.00000000000000000000,89.8
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�㐯��,15,6,50,,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3400.00000000000000000000,68
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�㐯��,14,6,70,,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3700.00000000000000000000,52.9
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�a�c��,10,37,380,180,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,5000.00000000000000000000,13.2
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�㐯��,18,6,85,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,4300.00000000000000000000,50.6
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,����,16,6,165,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,5300.00000000000000000000,32.1
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�㐯��,10,6,135,175,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,10000.00000000000000000000,74.1
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�㐯��,10,6,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,6000.00000000000000000000,60
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�a�c��,11,7,190,200,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,12000.00000000000000000000,63.2
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�a�c��,9,66,310,70,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1000.00000000000000000000,3.2
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�a�c��,16,7,570,880,,�S����,��P�풆���w�Z����p�n��,2017�N��Q�l����,49000.00000000000000000000,86
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�㐯��,10,37,210,140,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,5000.00000000000000000000,23.8
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�㐯��,16,20,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,40
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,����,16,51,220,115,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3900.00000000000000000000,17.7
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�㐯��,15,8,80,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3400.00000000000000000000,42.5
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�㐯��,21,9,220,105,,�ؑ�,�s�X���������,2016�N��Q�l����,4000.00000000000000000000,18.2
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�㐯��,16,20,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2400.00000000000000000000,36.9
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�㐯��,11,32,105,145,,�S����,��P�풆���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,22.9
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�㐯��,11,32,190,145,,�S����,��P�풆���w�Z����p�n��,2016�N��P�l����,3700.00000000000000000000,19.5
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�a�c��,13,55,470,190,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2000.00000000000000000000,4.3
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�a�c��,16,9,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,4200.00000000000000000000,33.6
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�a�c��,15,,280,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,4200.00000000000000000000,15
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�a�c��,12,9,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3000.00000000000000000000,46.2
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�㐯��,11,57,85,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,14.1
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�㐯��,11,32,105,145,,�S����,��P�풆���w�Z����p�n��,2014�N��S�l����,1700.00000000000000000000,16.2
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�㐯��,23,20,170,130,,�ؑ�,�s�X���������,2014�N��P�l����,3900.00000000000000000000,22.9
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�a�c��,14,,105,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,4300.00000000000000000000,41
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�a�c��,12,11,85,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3400.00000000000000000000,40
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�a�c��,12,11,80,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3600.00000000000000000000,45
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�㐯��,13,11,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3200.00000000000000000000,27.8
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�㐯��,10,25,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,26
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�㐯��,13,11,90,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3500.00000000000000000000,38.9
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�㐯��,13,11,90,90,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,3600.00000000000000000000,40
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�㐯��,13,11,90,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3500.00000000000000000000,38.9
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�߃P��,10,11,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,5600.00000000000000000000,43.1
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�㐯��,15,12,125,135,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,6000.00000000000000000000,48
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�㐯��,13,12,90,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3100.00000000000000000000,34.4
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�㐯��,13,12,125,135,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,6100.00000000000000000000,48.8
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�a�c��,14,13,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,3000.00000000000000000000,30
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�a�c��,13,13,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,3600.00000000000000000000,36
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�㐯��,14,46,105,75,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1800.00000000000000000000,17.1
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�㐯��,16,13,95,75,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,3400.00000000000000000000,35.8
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�㐯��,14,13,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,3800.00000000000000000000,34.5
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�a�c��,13,54,200,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��P�l����,1300.00000000000000000000,6.5
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�㐯��,15,14,75,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3300.00000000000000000000,44
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�a�c��,14,14,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3300.00000000000000000000,50.8
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�㐯��,23,28,110,55,,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,13.6
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�O�c��㒬,21,31,180,120,,�ؑ�,�s�X���������,2010�N��R�l����,2100.00000000000000000000,11.7
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�㐯��,16,30,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,3400.00000000000000000000,34
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�a�c��,13,14,135,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,4300.00000000000000000000,31.9
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�㐯��,14,54,155,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2800.00000000000000000000,18.1
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�a�c��,13,14,115,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2500.00000000000000000000,21.7
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�㐯��,15,16,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,3600.00000000000000000000,34.3
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�a�c��,11,78,60,,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2700.00000000000000000000,45
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�a�c��,15,16,80,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,3700.00000000000000000000,46.3
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�㐯��,15,16,80,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,3700.00000000000000000000,46.3
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�㐯��,10,16,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,5300.00000000000000000000,46.1
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,����,15,16,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,5500.00000000000000000000,47.8
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�a�c��,18,16,85,80,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,3700.00000000000000000000,43.5
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�a�c��,11,16,80,80,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,3900.00000000000000000000,48.8
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�a�c��,15,16,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,5400.00000000000000000000,36
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�a�c��,15,33,230,270,,�S����,��P�풆���w�Z����p�n��,2008�N��P�l����,5700.00000000000000000000,24.8
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�a�c��,13,47,110,75,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,2300.00000000000000000000,20.9
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�㐯��,13,54,320,190,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,4600.00000000000000000000,14.4
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,����,19,34,320,220,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,8900.00000000000000000000,27.8
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�㐯��,14,33,210,310,,�q�b,��P�풆���w�Z����p�n��,2007�N��P�l����,12000.00000000000000000000,57.1
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�㐯��,15,35,165,140,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��P�l����,4500.00000000000000000000,27.3
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�㐯��,10,18,135,90,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��R�l����,3600.00000000000000000000,26.7
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�a�c��,18,23,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��R�l����,1300.00000000000000000000,21.7
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�a�c��,13,18,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��R�l����,3700.00000000000000000000,28.5
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�a�c��,14,35,130,120,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��R�l����,4300.00000000000000000000,33.1
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�㐯��,20,24,130,100,,�S����,�s�X���������,2006�N��Q�l����,3800.00000000000000000000,29.2
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�㐯��,23,27,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��P�l����,2300.00000000000000000000,23
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,����,16,18,110,100,,�ؑ�,��P���w�Z����p�n��,2006�N��P�l����,4600.00000000000000000000,41.8
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�㐯��,11,54,200,155,,�ؑ�,��P�풆���w�Z����p�n��,2005�N��R�l����,1300.00000000000000000000,6.5
�_�ސ쌧,���l�s�ۓy�P�J��,��Ց�,�O�c��㒬,24,54,120,75,,�ؑ�,�s�X���������,2005�N��R�l����,1700.00000000000000000000,14.2
