�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,�`��s,�t����,�a��,8,,165,,,,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,7.9
�_�ސ쌧,�`��s,�t����,�a��,6,,300,,,,�ߗ׏��ƒn��,2022�N��S�l����,2100.00000000000000000000,7
�_�ސ쌧,�`��s,�t����,�a��,9,,340,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,6.2
�_�ސ쌧,�`��s,�t����,�a��,9,,140,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,10
�_�ސ쌧,�`��s,�t����,�a��,9,,155,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,10.3
�_�ސ쌧,�`��s,�t����,�a��,10,,330,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,4.5
�_�ސ쌧,�`��s,�t����,�a��,10,,180,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,9.4
�_�ސ쌧,�`��s,�t����,�a��,7,,470,,,,�ߗ׏��ƒn��,2019�N��P�l����,8100.00000000000000000000,17.2
�_�ސ쌧,�`��s,�t����,�a��,8,,155,,,,��P��Z���n��,2018�N��S�l����,1400.00000000000000000000,9
�_�ސ쌧,�`��s,�t����,�a��,9,,125,,,,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,12
�_�ސ쌧,�`��s,�t����,�a��,8,,155,,,,��P��Z���n��,2018�N��S�l����,1400.00000000000000000000,9
�_�ސ쌧,�`��s,�t����,�`��,11,,270,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,5.6
�_�ސ쌧,�`��s,�t����,�a��,9,,230,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,10.9
�_�ސ쌧,�`��s,�t����,�a��,10,,165,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,1700.00000000000000000000,10.3
�_�ސ쌧,�`��s,�t����,�a��,11,,150,,,,��P��Z���n��,2014�N��R�l����,1400.00000000000000000000,9.3
�_�ސ쌧,�`��s,�t����,�a��,10,,180,,,,��P��Z���n��,2014�N��R�l����,1100.00000000000000000000,6.1
�_�ސ쌧,�`��s,�t����,�a��,10,,560,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,2000.00000000000000000000,3.6
�_�ސ쌧,�`��s,�t����,�a��,11,,165,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,1700.00000000000000000000,10.3
�_�ސ쌧,�`��s,�t����,�a��,11,,330,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,2300.00000000000000000000,7
�_�ސ쌧,�`��s,�t����,�a��,8,,175,,,,��P��Z���n��,2013�N��R�l����,2100.00000000000000000000,12
�_�ސ쌧,�`��s,�t����,�a��,11,,135,,,,��P��Z���n��,2013�N��P�l����,1800.00000000000000000000,13.3
�_�ސ쌧,�`��s,�t����,�a��,9,,320,,,,��P��Z���n��,2013�N��P�l����,3800.00000000000000000000,11.9
�_�ސ쌧,�`��s,�t����,�a��,8,,190,,,,��P��Z���n��,2012�N��S�l����,2100.00000000000000000000,11.1
�_�ސ쌧,�`��s,�t����,�a��,12,,60,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,190.00000000000000000000,3.2
�_�ސ쌧,�`��s,�t����,�a��,10,,290,,,,��P��Z���n��,2012�N��Q�l����,2200.00000000000000000000,7.6
�_�ސ쌧,�`��s,�t����,�a��,11,,730,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,4600.00000000000000000000,6.3
�_�ސ쌧,�`��s,�t����,�a��,9,,180,,,,�ߗ׏��ƒn��,2011�N��S�l����,2000.00000000000000000000,11.1
�_�ސ쌧,�`��s,�t����,�a��,8,,190,,,,,2011�N��S�l����,2000.00000000000000000000,10.5
�_�ސ쌧,�`��s,�t����,�a��,6,,480,,,,��P��Z���n��,2011�N��S�l����,3700.00000000000000000000,7.7
�_�ސ쌧,�`��s,�t����,�a��,9,,180,,,,,2011�N��S�l����,2000.00000000000000000000,11.1
�_�ސ쌧,�`��s,�t����,�a��,11,,370,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,2600.00000000000000000000,7
�_�ސ쌧,�`��s,�t����,�a��,10,,100,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,1100.00000000000000000000,11
�_�ސ쌧,�`��s,�t����,�a��,9,,135,,,,�ߗ׏��ƒn��,2011�N��P�l����,1800.00000000000000000000,13.3
�_�ސ쌧,�`��s,�t����,�a��,7,,45,,,,��P��Z���n��,2008�N��S�l����,91.00000000000000000000,2
�_�ސ쌧,�`��s,�t����,�a��,9,,55,,,,��P��Z���n��,2008�N��R�l����,450.00000000000000000000,8.2
