�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s�����,�����u��,�R��,7,52,125,200,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,2500.00000000000000000000,20
���m��,���É��s�����,�����u��,�������܃��C�u,10,5,115,,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,4100.00000000000000000000,35.7
���m��,���É��s�����,�����u��,�R��,9,,280,,,,���H�ƒn��,2013�N��S�l����,3200.00000000000000000000,11.4
���m��,���É��s�����,�����u��,�R��,8,34,115,320,,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,7600.00000000000000000000,66.1
���m��,���É��s�����,�����u��,�R��,9,34,135,155,,�S����,���H�ƒn��,2010�N��P�l����,3100.00000000000000000000,23
���m��,���É��s�����,�����u��,�R��,9,34,135,155,,�S����,���H�ƒn��,2009�N��Q�l����,2200.00000000000000000000,16.3
���m��,���É��s�����,�����u��,�R��,10,48,80,90,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,1300.00000000000000000000,16.3
���m��,���É��s�����,�����u��,�R��,11,31,330,740,,�S����,�ߗ׏��ƒn��,2007�N��S�l����,14000.00000000000000000000,42.4
