�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�k���s,��Ò����܉Y,��Í`,30,38,330,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,4.2
��錧,�k���s,��Ò����܉Y,��Í`,30,2,175,105,,,��P���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,10.3
��錧,�k���s,��Ò����܉Y,��Í`,30,3,260,90,,,��P���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,5.4
��錧,�k���s,��Ò����܉Y,��Í`,30,3,165,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,12.7
��錧,�k���s,��Ò����܉Y,��Í`,30,3,220,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,9.1
��錧,�k���s,��Ò����܉Y,��Í`,30,35,165,65,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,370.00000000000000000000,2.2
��錧,�k���s,��Ò����܉Y,��Í`,30,38,340,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,4.1
��錧,�k���s,��Ò����܉Y,��Í`,30,39,165,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,15.00000000000000000000,0.1
��錧,�k���s,��Ò����܉Y,��Í`,30,34,270,70,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,700.00000000000000000000,2.6
��錧,�k���s,��Ò����܉Y,��Í`,30,39,430,90,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,460.00000000000000000000,1.1
��錧,�k���s,��Ò����܉Y,��Í`,30,29,240,170,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,4.6
��錧,�k���s,��Ò����܉Y,��Í`,30,29,190,115,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,6.8
��錧,�k���s,��Ò����܉Y,��Í`,30,32,185,85,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,200.00000000000000000000,1.1
��錧,�k���s,��Ò����܉Y,��Í`,30,29,830,155,,�S����,��P���w�Z����p�n��,2007�N��S�l����,2500.00000000000000000000,3
