�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,��{�s,�ꉮ��,��{,28,11,160,105,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,3900.00000000000000000000,24.4
���m��,��{�s,�ꉮ��,���a,15,24,210,130,,�ؑ�,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,17.6
���m��,��{�s,�ꉮ��,���a,9,51,150,220,,,��P��Z���n��,2021�N��R�l����,1600.00000000000000000000,10.7
���m��,��{�s,�ꉮ��,���a,11,2,135,95,,�ؑ�,�H�ƒn��,2021�N��R�l����,4400.00000000000000000000,32.6
���m��,��{�s,�ꉮ��,���a,11,4,130,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,4200.00000000000000000000,32.3
���m��,��{�s,�ꉮ��,���a,12,4,100,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,3100.00000000000000000000,31
���m��,��{�s,�ꉮ��,���a,16,11,165,110,,�y�ʓS����,�H�ƒn��,2020�N��Q�l����,3400.00000000000000000000,20.6
���m��,��{�s,�ꉮ��,��{,19,6,135,105,,�ؑ�,�H�ƒn��,2018�N��R�l����,3900.00000000000000000000,28.9
���m��,��{�s,�ꉮ��,��{,19,6,135,110,,�ؑ�,�H�ƒn��,2018�N��R�l����,4200.00000000000000000000,31.1
���m��,��{�s,�ꉮ��,��{,19,6,135,110,,�ؑ�,�H�ƒn��,2018�N��R�l����,4200.00000000000000000000,31.1
���m��,��{�s,�ꉮ��,��{,19,6,155,110,,�ؑ�,�H�ƒn��,2018�N��Q�l����,3700.00000000000000000000,23.9
���m��,��{�s,�ꉮ��,��{,20,,135,120,,,�H�ƒn��,2018�N��Q�l����,4400.00000000000000000000,32.6
���m��,��{�s,�ꉮ��,��{,18,6,220,105,,�ؑ�,�H�ƒn��,2018�N��Q�l����,3800.00000000000000000000,17.3
���m��,��{�s,�ꉮ��,���a,13,23,150,155,,�ؑ�,��P��Z���n��,2017�N��P�l����,3700.00000000000000000000,24.7
���m��,��{�s,�ꉮ��,���a,12,7,130,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,3800.00000000000000000000,29.2
���m��,��{�s,�ꉮ��,���a,8,29,155,150,,�S����,��P��Z���n��,2016�N��Q�l����,2200.00000000000000000000,14.2
���m��,��{�s,�ꉮ��,���a,9,10,100,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2700.00000000000000000000,27
���m��,��{�s,�ꉮ��,���a,16,10,120,110,,�ؑ�,�H�ƒn��,2015�N��P�l����,3100.00000000000000000000,25.8
���m��,��{�s,�ꉮ��,���a,8,29,155,150,,�S����,��P��Z���n��,2015�N��P�l����,1600.00000000000000000000,10.3
���m��,��{�s,�ꉮ��,���a,16,10,140,60,,�ؑ�,�H�ƒn��,2014�N��R�l����,4100.00000000000000000000,29.3
���m��,��{�s,�ꉮ��,���a,16,11,165,110,,�y�ʓS����,�H�ƒn��,2014�N��P�l����,4800.00000000000000000000,29.1
���m��,��{�s,�ꉮ��,���a,16,11,160,115,,�y�ʓS����,�H�ƒn��,2013�N��R�l����,4600.00000000000000000000,28.8
���m��,��{�s,�ꉮ��,���a,17,,160,,,,�H�ƒn��,2013�N��Q�l����,5200.00000000000000000000,32.5
���m��,��{�s,�ꉮ��,���a,21,12,160,110,,�y�ʓS����,�H�ƒn��,2013�N��Q�l����,4600.00000000000000000000,28.8
���m��,��{�s,�ꉮ��,���a,15,,160,,,,�H�ƒn��,2013�N��P�l����,4700.00000000000000000000,29.4
���m��,��{�s,�ꉮ��,���a,20,12,125,95,,�ؑ�,�H�ƒn��,2013�N��P�l����,3000.00000000000000000000,24
���m��,��{�s,�ꉮ��,���a,16,,160,,,,�H�ƒn��,2013�N��P�l����,5200.00000000000000000000,32.5
���m��,��{�s,�ꉮ��,���a,17,12,140,95,,�ؑ�,�H�ƒn��,2013�N��P�l����,2500.00000000000000000000,17.9
���m��,��{�s,�ꉮ��,���a,16,11,160,110,,�y�ʓS����,�H�ƒn��,2013�N��P�l����,4600.00000000000000000000,28.8
���m��,��{�s,�ꉮ��,���a,15,,160,,,,�H�ƒn��,2012�N��S�l����,5600.00000000000000000000,35
���m��,��{�s,�ꉮ��,���a,18,,165,,,,�H�ƒn��,2012�N��S�l����,5200.00000000000000000000,31.5
���m��,��{�s,�ꉮ��,���a,17,,160,,,,�H�ƒn��,2012�N��S�l����,5200.00000000000000000000,32.5
���m��,��{�s,�ꉮ��,���a,18,,160,,,,�H�ƒn��,2012�N��S�l����,4200.00000000000000000000,26.3
���m��,��{�s,�ꉮ��,���a,17,,140,,,,�H�ƒn��,2012�N��S�l����,5000.00000000000000000000,35.7
���m��,��{�s,�ꉮ��,���a,17,,160,,,,�H�ƒn��,2012�N��S�l����,5300.00000000000000000000,33.1
���m��,��{�s,�ꉮ��,���a,16,12,160,110,,�S����,�H�ƒn��,2012�N��R�l����,5000.00000000000000000000,31.3
���m��,��{�s,�ꉮ��,���a,17,12,145,120,,�y�ʓS����,�H�ƒn��,2012�N��R�l����,4900.00000000000000000000,33.8
���m��,��{�s,�ꉮ��,���a,16,12,170,115,,�y�ʓS����,�H�ƒn��,2012�N��R�l����,4400.00000000000000000000,25.9
���m��,��{�s,�ꉮ��,���a,15,12,150,100,,�y�ʓS����,�H�ƒn��,2012�N��R�l����,3700.00000000000000000000,24.7
���m��,��{�s,�ꉮ��,���a,16,12,160,110,,�y�ʓS����,�H�ƒn��,2012�N��R�l����,4400.00000000000000000000,27.5
���m��,��{�s,�ꉮ��,���a,17,,160,,,,�H�ƒn��,2012�N��R�l����,4600.00000000000000000000,28.8
���m��,��{�s,�ꉮ��,���a,16,12,160,125,,�y�ʓS����,�H�ƒn��,2012�N��Q�l����,5000.00000000000000000000,31.3
���m��,��{�s,�ꉮ��,���a,16,,140,,,,�H�ƒn��,2012�N��Q�l����,4600.00000000000000000000,32.9
���m��,��{�s,�ꉮ��,���a,17,,160,,,,�H�ƒn��,2012�N��Q�l����,5400.00000000000000000000,33.8
���m��,��{�s,�ꉮ��,���a,17,,160,,,,�H�ƒn��,2012�N��Q�l����,4600.00000000000000000000,28.8
���m��,��{�s,�ꉮ��,���a,16,12,160,110,,�y�ʓS����,�H�ƒn��,2012�N��Q�l����,4400.00000000000000000000,27.5
���m��,��{�s,�ꉮ��,���a,15,12,165,115,,�y�ʓS����,�H�ƒn��,2012�N��P�l����,5200.00000000000000000000,31.5
���m��,��{�s,�ꉮ��,���a,15,12,160,115,,�y�ʓS����,�H�ƒn��,2012�N��P�l����,5000.00000000000000000000,31.3
���m��,��{�s,�ꉮ��,���a,8,12,170,140,,�ؑ�,��P��Z���n��,2012�N��P�l����,3900.00000000000000000000,22.9
���m��,��{�s,�ꉮ��,���a,15,13,160,115,,�ؑ�,�H�ƒn��,2011�N��S�l����,3700.00000000000000000000,23.1
���m��,��{�s,�ꉮ��,���a,15,13,160,115,,�ؑ�,�H�ƒn��,2011�N��S�l����,3700.00000000000000000000,23.1
���m��,��{�s,�ꉮ��,���a,15,13,165,115,,�ؑ�,�H�ƒn��,2011�N��S�l����,3700.00000000000000000000,22.4
���m��,��{�s,�ꉮ��,���a,20,12,160,115,,�y�ʓS����,�H�ƒn��,2011�N��S�l����,5100.00000000000000000000,31.9
���m��,��{�s,�ꉮ��,���a,14,13,160,115,,�ؑ�,�H�ƒn��,2011�N��Q�l����,3900.00000000000000000000,24.4
