�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�e�r�s,�������L��,���u,60,31,780,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,4000.00000000000000000000,5.1
�F�{��,�e�r�s,�������i,���u,60,41,300,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,650.00000000000000000000,2.2
�F�{��,�e�r�s,�������g�x,���u,90,1,175,80,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2000.00000000000000000000,11.4
�F�{��,�e�r�s,����,���u,120,11,210,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,900.00000000000000000000,4.3
�F�{��,�e�r�s,������,���u,120,,300,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,500.00000000000000000000,1.7
�F�{��,�e�r�s,��Ԍ�,���u,120,49,250,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1400.00000000000000000000,5.6
�F�{��,�e�r�s,�G�{,���u,120,14,270,145,,�ؑ�,���ƒn��,2023�N��R�l����,2500.00000000000000000000,9.3
�F�{��,�e�r�s,�G�{,���u,120,,1200,,,,���ƒn��,2023�N��R�l����,3700.00000000000000000000,3.1
�F�{��,�e�r�s,�G�{,���u,120,33,310,1100,,�q�b,���ƒn��,2023�N��R�l����,3000.00000000000000000000,9.7
�F�{��,�e�r�s,�G�{,���u,120,,240,,,,��P��Z���n��,2023�N��R�l����,150.00000000000000000000,0.6
�F�{��,�e�r�s,�j,���u,120,,540,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,700.00000000000000000000,1.3
�F�{��,�e�r�s,�؊��q,���u,90,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2900.00000000000000000000,1.5
�F�{��,�e�r�s,���u�V��,�����,120,30,460,85,,�ؑ�,�s�s�v����O,2023�N��Q�l����,200.00000000000000000000,0.4
�F�{��,�e�r�s,�������g�x,���u,90,27,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,800.00000000000000000000,3.8
�F�{��,�e�r�s,���钬�T��,���u,120,75,2000,210,,�ؑ�,�s�s�v����O,2023�N��Q�l����,780.00000000000000000000,0.4
�F�{��,�e�r�s,���钬�ь�,���u,120,,155,,,,�s�s�v����O,2023�N��Q�l����,100.00000000000000000000,0.6
�F�{��,�e�r�s,���钬�ь�,���u,120,20,1300,165,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1600.00000000000000000000,1.2
�F�{��,�e�r�s,����,���u,120,13,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2200.00000000000000000000,9.6
�F�{��,�e�r�s,��Ԍ�,���u,120,,490,100,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1100.00000000000000000000,2.2
�F�{��,�e�r�s,��Ԍ�,���u,120,33,260,175,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,7.7
�F�{��,�e�r�s,���c,���u,120,,290,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,1
�F�{��,�e�r�s,���c,���u,120,,420,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1200.00000000000000000000,2.9
�F�{��,�e�r�s,�j,���u,120,52,290,140,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,1700.00000000000000000000,5.9
�F�{��,�e�r�s,�k�{,���u,120,48,390,120,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,4.6
�F�{��,�e�r�s,�U����,���u,120,57,510,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,400.00000000000000000000,0.8
�F�{��,�e�r�s,�������g�x,���u,60,36,135,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,9.6
�F�{��,�e�r�s,�������g�x,���u,90,30,830,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1500.00000000000000000000,1.8
�F�{��,�e�r�s,��Ԍ�,���u,120,1,220,95,,�ؑ�,���Z���n��,2023�N��P�l����,2400.00000000000000000000,10.9
�F�{��,�e�r�s,��Ԍ�,���u,120,1,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2200.00000000000000000000,11.6
�F�{��,�e�r�s,�G�{,���u,120,,115,160,,�ؑ�,���ƒn��,2023�N��P�l����,150.00000000000000000000,1.3
�F�{��,�e�r�s,�������Z�g,���u,90,,940,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,130000.00000000000000000000,138.3
�F�{��,�e�r�s,�������i,�����,120,43,155,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,200.00000000000000000000,1.3
�F�{��,�e�r�s,���������{,���u,60,42,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,230.00000000000000000000,1
�F�{��,�e�r�s,�G�{,�����,120,44,65,145,,�S�����A�ؑ�,���ƒn��,2022�N��S�l����,150.00000000000000000000,2.3
�F�{��,�e�r�s,�G�{,���u,120,,140,90,,,���ƒn��,2022�N��S�l����,85.00000000000000000000,0.6
�F�{��,�e�r�s,�j,�����,120,,580,145,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,1.9
�F�{��,�e�r�s,�������g�x,���u,90,48,1700,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2300.00000000000000000000,1.4
�F�{��,�e�r�s,�������g�x,���u,90,2,610,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2800.00000000000000000000,4.6
�F�{��,�e�r�s,���钬���c,���u,120,45,1400,120,,�ؑ�,�s�s�v����O,2022�N��R�l����,500.00000000000000000000,0.4
�F�{��,�e�r�s,���c,�����,120,39,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,270.00000000000000000000,1.1
�F�{��,�e�r�s,�G�{,�����,120,48,1800,300,,�y�ʓS����,���Z���n��,2022�N��R�l����,4000.00000000000000000000,2.2
�F�{��,�e�r�s,�G�{,���u,120,62,580,230,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,280.00000000000000000000,0.5
�F�{��,�e�r�s,�Њp,�����,120,,170,85,,,��Q���w�Z����p�n��,2022�N��Q�l����,950.00000000000000000000,5.6
�F�{��,�e�r�s,�Њp,�����,120,2,280,85,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,6.8
�F�{��,�e�r�s,�k�{,�����,120,2,230,100,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,10.9
�F�{��,�e�r�s,���u�ɍ�,�A��,120,71,690,180,,�ؑ�,�s�s�v����O,2022�N��Q�l����,370.00000000000000000000,0.5
�F�{��,�e�r�s,���u�ٗ�,�A��,120,27,1400,130,,�ؑ�,�s�s�v����O,2022�N��Q�l����,400.00000000000000000000,0.3
�F�{��,�e�r�s,���������{,���u,60,49,105,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,70.00000000000000000000,0.7
�F�{��,�e�r�s,�������g�x,���u,90,2,195,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2000.00000000000000000000,10.3
�F�{��,�e�r�s,�������g�x,���u,60,33,190,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,230.00000000000000000000,1.2
�F�{��,�e�r�s,�������g�x,���u,90,2,180,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1900.00000000000000000000,10.6
�F�{��,�e�r�s,�������g�x,���u,90,2,630,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2800.00000000000000000000,4.4
�F�{��,�e�r�s,���钬�����,�A��,120,29,160,80,,�ؑ�,�s�s�v����O,2022�N��Q�l����,600.00000000000000000000,3.8
�F�{��,�e�r�s,���u�ɔ�,�����,120,39,2000,165,,�ؑ�,�s�s�v����O,2022�N��P�l����,940.00000000000000000000,0.5
�F�{��,�e�r�s,�ʏˎ�,�����,120,,510,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,600.00000000000000000000,1.2
�F�{��,�e�r�s,�������x�[,���u,90,22,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,800.00000000000000000000,4
�F�{��,�e�r�s,�������i,���u,90,54,2000,710,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,360.00000000000000000000,0.2
�F�{��,�e�r�s,���钬�����,���u,120,26,300,90,,�ؑ�,�s�s�v����O,2022�N��P�l����,480.00000000000000000000,1.6
�F�{��,�e�r�s,���钬���c,���u,120,34,440,115,,�ؑ�,�s�s�v����O,2022�N��P�l����,180.00000000000000000000,0.4
�F�{��,�e�r�s,��Ԏ�,�����,120,2,250,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,10
�F�{��,�e�r�s,����,���u,120,67,520,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,760.00000000000000000000,1.5
�F�{��,�e�r�s,��Ԍ�,�����,120,1,380,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2100.00000000000000000000,5.5
�F�{��,�e�r�s,�k�{,���u,120,45,200,65,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,250.00000000000000000000,1.3
�F�{��,�e�r�s,���u�V��,�����,120,23,2000,560,,�ؑ�,�s�s�v����O,2021�N��S�l����,3600.00000000000000000000,1.8
�F�{��,�e�r�s,�������i,���u,90,30,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,450.00000000000000000000,1.6
�F�{��,�e�r�s,�������g�x,���u,60,36,135,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,180.00000000000000000000,1.3
�F�{��,�e�r�s,���钬�����,���u,90,27,170,80,,�y�ʓS����,�s�s�v����O,2021�N��S�l����,820.00000000000000000000,4.8
�F�{��,�e�r�s,��Ԏ�,�����,120,23,175,110,,�ؑ�,��Q��Z���n��,2021�N��S�l����,850.00000000000000000000,4.9
�F�{��,�e�r�s,����,���u,120,,630,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,320.00000000000000000000,0.5
�F�{��,�e�r�s,���c,���u,120,30,470,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,850.00000000000000000000,1.8
�F�{��,�e�r�s,�G�{,�����,120,3,190,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,10
�F�{��,�e�r�s,�G�{,�����,120,,1000,730,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,1900.00000000000000000000,1.9
�F�{��,�e�r�s,��,�����,120,58,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,300.00000000000000000000,1.3
�F�{��,�e�r�s,�؊��q,���u,90,34,520,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1300.00000000000000000000,2.5
�F�{��,�e�r�s,�k�{,���u,120,3,240,,,,��Q���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,10.4
�F�{��,�e�r�s,�������c��,���u,60,3,270,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2400.00000000000000000000,8.9
�F�{��,�e�r�s,�������g�x,���u,90,30,200,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1600.00000000000000000000,8
�F�{��,�e�r�s,���钬�����,���u,120,28,110,75,,�ؑ�,�s�s�v����O,2021�N��R�l����,450.00000000000000000000,4.1
�F�{��,�e�r�s,���͌�,���u,120,46,410,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,600.00000000000000000000,1.5
�F�{��,�e�r�s,��Ԍ�,���u,120,49,850,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,900.00000000000000000000,1.1
�F�{��,�e�r�s,���c,���u,120,41,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3500.00000000000000000000,1.8
�F�{��,�e�r�s,�G�{,���u,120,59,65,110,,�u���b�N��,���ƒn��,2021�N��R�l����,60.00000000000000000000,0.9
�F�{��,�e�r�s,�G�{,���u,120,32,490,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1700.00000000000000000000,3.5
�F�{��,�e�r�s,�������i,���u,90,32,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1300.00000000000000000000,6.5
�F�{��,�e�r�s,�������i,���u,90,31,240,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,260.00000000000000000000,1.1
�F�{��,�e�r�s,�������g�x,���u,60,3,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1900.00000000000000000000,9
�F�{��,�e�r�s,�������g�x,���u,60,3,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2200.00000000000000000000,10.5
�F�{��,�e�r�s,���͌�,���u,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,600.00000000000000000000,0.3
�F�{��,�e�r�s,��Ԍ�,�����,120,3,150,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1800.00000000000000000000,12
�F�{��,�e�r�s,�G�{,�����,120,3,570,100,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2600.00000000000000000000,4.6
�F�{��,�e�r�s,�Њp,���u,120,43,165,100,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,9.1
�F�{��,�e�r�s,�������i,���u,90,26,340,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1500.00000000000000000000,4.4
�F�{��,�e�r�s,�������i,���u,90,39,145,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,80.00000000000000000000,0.6
�F�{��,�e�r�s,�������g�x,���u,90,41,150,70,,�ؑ�,,2021�N��P�l����,470.00000000000000000000,3.1
�F�{��,�e�r�s,�G�{,�����,120,30,780,230,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,980.00000000000000000000,1.3
�F�{��,�e�r�s,�G�{,�����,120,5,115,55,,�ؑ�,���ƒn��,2021�N��P�l����,6600.00000000000000000000,57.4
�F�{��,�e�r�s,�o�c,���u,120,35,155,75,,�ؑ�,�s�s�v����O,2020�N��S�l����,160.00000000000000000000,1
�F�{��,�e�r�s,�������i,���u,90,32,200,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,450.00000000000000000000,2.3
�F�{��,�e�r�s,�������i,���u,90,54,2000,710,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,350.00000000000000000000,0.2
�F�{��,�e�r�s,�������g�x,���u,60,3,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2000.00000000000000000000,6.9
�F�{��,�e�r�s,���钬�����,���u,120,30,1300,220,,�ؑ�,�s�s�v����O,2020�N��S�l����,3300.00000000000000000000,2.5
�F�{��,�e�r�s,���钬���c,���u,120,3,470,80,,�ؑ�,�s�s�v����O,2020�N��S�l����,2300.00000000000000000000,4.9
�F�{��,�e�r�s,�G�{,�����,120,4,580,100,,�ؑ�,���Z���n��,2020�N��S�l����,2600.00000000000000000000,4.5
�F�{��,�e�r�s,�G�{,���u,120,67,570,350,,,��P��Z���n��,2020�N��S�l����,570.00000000000000000000,1
�F�{��,�e�r�s,�G�{,���u,120,41,2000,195,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,1.3
�F�{��,�e�r�s,�������g�x,���u,60,4,460,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2500.00000000000000000000,5.4
�F�{��,�e�r�s,��Ԍ�,���u,120,4,155,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1900.00000000000000000000,12.3
�F�{��,�e�r�s,�L��,���u,90,40,190,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,330.00000000000000000000,1.7
�F�{��,�e�r�s,�L��,���u,90,28,310,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1500.00000000000000000000,4.8
�F�{��,�e�r�s,�o�c,���u,90,58,190,50,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,21.00000000000000000000,0.1
�F�{��,�e�r�s,�؊��q,���u,120,56,730,10,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,600.00000000000000000000,0.8
�F�{��,�e�r�s,����,���u,120,56,750,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1600.00000000000000000000,2.1
�F�{��,�e�r�s,��Ԍ�,���u,120,54,510,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,370.00000000000000000000,0.7
�F�{��,�e�r�s,�G�{,���u,120,33,270,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1200.00000000000000000000,4.4
�F�{��,�e�r�s,�j,�����,120,30,400,180,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1700.00000000000000000000,4.3
�F�{��,�e�r�s,����,���u,120,,650,145,,�ؑ�,�s�s�v����O,2020�N��P�l����,100.00000000000000000000,0.2
�F�{��,�e�r�s,���u�V��,�����,120,38,1400,260,,�q�b,�s�s�v����O,2020�N��P�l����,1300.00000000000000000000,0.9
�F�{��,�e�r�s,�U����,���u,120,27,670,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1500.00000000000000000000,2.2
�F�{��,�e�r�s,�������T��,���u,90,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,150.00000000000000000000,0.1
�F�{��,�e�r�s,�������i,���u,90,36,210,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,980.00000000000000000000,4.7
�F�{��,�e�r�s,���������{,���u,60,4,155,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1900.00000000000000000000,12.3
�F�{��,�e�r�s,���钬�ԓ�,���u,120,12,260,115,,�ؑ�,�s�s�v����O,2020�N��P�l����,1400.00000000000000000000,5.4
�F�{��,�e�r�s,��Ԍ�,���u,120,46,510,105,,�ؑ�,���Z���n��,2020�N��P�l����,800.00000000000000000000,1.6
�F�{��,�e�r�s,�Ԑ�,�����,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,740.00000000000000000000,0.4
�F�{��,�e�r�s,�Ԑ�,���u,120,,440,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,130.00000000000000000000,0.3
�F�{��,�e�r�s,�啽,���u,120,10,670,80,,�ؑ�,�s�s�v����O,2019�N��S�l����,1500.00000000000000000000,2.2
�F�{��,�e�r�s,�Њp,���u,120,5,145,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,1900.00000000000000000000,13.1
�F�{��,�e�r�s,�Њp,���u,120,5,160,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,2100.00000000000000000000,13.1
�F�{��,�e�r�s,���钬�b����,���u,120,5,240,90,,�ؑ�,�s�s�v����O,2019�N��S�l����,2300.00000000000000000000,9.6
�F�{��,�e�r�s,���钬���c,���u,120,31,600,200,,�ؑ�,�s�s�v����O,2019�N��S�l����,530.00000000000000000000,0.9
�F�{��,�e�r�s,��Ԍ�,���u,120,43,530,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1200.00000000000000000000,2.3
�F�{��,�e�r�s,�G�{,�����,120,44,400,130,,�ؑ�,��Q��Z���n��,2019�N��S�l����,1100.00000000000000000000,2.8
�F�{��,�e�r�s,�G�{,���u,120,54,320,85,,�ؑ�,��Q���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,3.4
�F�{��,�e�r�s,�j,�����,120,5,640,105,,�ؑ�,��Q���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,3.8
�F�{��,�e�r�s,�j,���u,120,5,340,105,,�ؑ�,��Q���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,7.1
�F�{��,�e�r�s,�Њp,���u,120,24,990,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1500.00000000000000000000,1.5
�F�{��,�e�r�s,�k�{,���u,120,5,190,85,,�ؑ�,���Z���n��,2019�N��R�l����,2500.00000000000000000000,13.2
�F�{��,�e�r�s,�������i,���̐X,90,33,210,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,180.00000000000000000000,0.9
�F�{��,�e�r�s,�������g�x,���̐X,120,39,200,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,400.00000000000000000000,2
�F�{��,�e�r�s,�������g�x,���u,90,20,165,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,980.00000000000000000000,5.9
�F�{��,�e�r�s,�������g�x,���u,60,45,650,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,600.00000000000000000000,0.9
�F�{��,�e�r�s,���钬�h��,���u,120,32,310,85,,�ؑ�,�s�s�v����O,2019�N��R�l����,850.00000000000000000000,2.7
�F�{��,�e�r�s,��Ԏ�,���u,120,34,200,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,650.00000000000000000000,3.3
�F�{��,�e�r�s,��Ԍ�,���u,120,5,650,110,,�ؑ�,��Q��Z���n��,2019�N��R�l����,2700.00000000000000000000,4.2
�F�{��,�e�r�s,�G�{,���u,120,44,210,60,,�ؑ�,��Q��Z���n��,2019�N��R�l����,700.00000000000000000000,3.3
�F�{��,�e�r�s,�G�{,���u,120,,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,380.00000000000000000000,1.5
�F�{��,�e�r�s,�G�{,���u,120,54,280,155,,�ؑ�,��Q���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,5
�F�{��,�e�r�s,�j,�����,120,53,160,85,,�ؑ�,��Q��Z���n��,2019�N��R�l����,850.00000000000000000000,5.3
�F�{��,�e�r�s,�������c��,���u,60,27,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,650.00000000000000000000,2.8
�F�{��,�e�r�s,�������i,���u,90,33,170,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,360.00000000000000000000,2.1
�F�{��,�e�r�s,����,���u,120,10,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2200.00000000000000000000,8.5
�F�{��,�e�r�s,��Ԍ�,���u,120,28,750,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2300.00000000000000000000,3.1
�F�{��,�e�r�s,�G�{,���u,120,,155,85,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,410.00000000000000000000,2.6
�F�{��,�e�r�s,�Њp,���u,120,53,175,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,1300.00000000000000000000,7.4
�F�{��,�e�r�s,�k�{,���u,120,33,560,125,,�ؑ�,��Q���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,2.7
�F�{��,�e�r�s,���u�ٗ�,�����,120,,1100,,,,�s�s�v����O,2019�N��P�l����,70.00000000000000000000,0.1
�F�{��,�e�r�s,�������Z�g,�����,120,35,360,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2300.00000000000000000000,6.4
�F�{��,�e�r�s,�������L��,���u,60,57,125,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,35.00000000000000000000,0.3
�F�{��,�e�r�s,�������i,���u,90,41,380,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,300.00000000000000000000,0.8
�F�{��,�e�r�s,�L��,�����,120,34,620,75,,�ؑ�,�s�s�v����O,2019�N��P�l����,150.00000000000000000000,0.2
�F�{��,�e�r�s,��Ԍ�,���u,120,,220,,,,���Z���n��,2019�N��P�l����,2600.00000000000000000000,11.8
�F�{��,�e�r�s,�G�{,���u,120,69,510,280,,�ؑ�,��Q��Z���n��,2019�N��P�l����,1500.00000000000000000000,2.9
�F�{��,�e�r�s,�G�{,���u,120,4,260,110,,�ؑ�,���Z���n��,2019�N��P�l����,2600.00000000000000000000,10
�F�{��,�e�r�s,�j,���u,120,40,370,85,,�ؑ�,��Q��Z���n��,2019�N��P�l����,650.00000000000000000000,1.8
�F�{��,�e�r�s,�k�{,���u,120,51,100,65,,�ؑ�,���Z���n��,2018�N��S�l����,230.00000000000000000000,2.3
�F�{��,�e�r�s,���u�V��,�����,90,23,550,170,,,�s�s�v����O,2018�N��S�l����,1200.00000000000000000000,2.2
�F�{��,�e�r�s,�������i,����,60,,2000,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,400.00000000000000000000,0.2
�F�{��,�e�r�s,�������g�x,���u,60,6,155,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1800.00000000000000000000,11.6
�F�{��,�e�r�s,�������g�x,���u,90,7,760,440,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,7000.00000000000000000000,9.2
�F�{��,�e�r�s,�������g�x,���u,60,78,185,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1600.00000000000000000000,8.6
�F�{��,�e�r�s,���钬�V�Ê�,���u,120,,710,60,,�ؑ�,�s�s�v����O,2018�N��S�l����,180.00000000000000000000,0.3
�F�{��,�e�r�s,���钬�ь�,���u,90,10,690,300,,�ؑ�,�s�s�v����O,2018�N��S�l����,4100.00000000000000000000,5.9
�F�{��,�e�r�s,��Ԍ�,���u,120,60,300,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,250.00000000000000000000,0.8
�F�{��,�e�r�s,��Ԍ�,���u,120,20,1500,340,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,4800.00000000000000000000,3.2
�F�{��,�e�r�s,�G�{,�A��,120,17,1300,620,,�ؑ�,���Z���n��,2018�N��S�l����,8800.00000000000000000000,6.8
�F�{��,�e�r�s,�G�{,�A��,120,,180,65,,,���Z���n��,2018�N��S�l����,200.00000000000000000000,1.1
�F�{��,�e�r�s,�؊��q,���u,90,27,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,500.00000000000000000000,2.3
�F�{��,�e�r�s,���u���,�����,60,26,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,230.00000000000000000000,1
�F�{��,�e�r�s,���u�[,�����,90,76,1000,,,�ؑ�,�s�s�v����O,2018�N��R�l����,220.00000000000000000000,0.2
�F�{��,�e�r�s,�U����,���u,120,45,420,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,200.00000000000000000000,0.5
�F�{��,�e�r�s,�������i,���u,90,6,530,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2200.00000000000000000000,4.2
�F�{��,�e�r�s,�������i,���u,90,48,390,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,150.00000000000000000000,0.4
�F�{��,�e�r�s,�������g�x,���u,60,31,380,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1600.00000000000000000000,4.2
�F�{��,�e�r�s,���͌�,���u,120,62,880,140,,�ؑ�,�s�s�v����O,2018�N��R�l����,300.00000000000000000000,0.3
�F�{��,�e�r�s,����,���u,120,43,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1500.00000000000000000000,5.6
�F�{��,�e�r�s,��Ԍ�,���u,120,12,155,90,,�ؑ�,���H�ƒn��,2018�N��R�l����,1500.00000000000000000000,9.7
�F�{��,�e�r�s,�o�c,�����,120,57,720,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,540.00000000000000000000,0.8
�F�{��,�e�r�s,�������c��,���u,60,27,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1400.00000000000000000000,7
�F�{��,�e�r�s,�������i,���u,90,27,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,730.00000000000000000000,2.2
�F�{��,�e�r�s,���������{,���u,60,50,290,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1300.00000000000000000000,4.5
�F�{��,�e�r�s,�������g�x,���u,90,6,390,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2600.00000000000000000000,6.7
�F�{��,�e�r�s,�������g�x,���u,60,6,145,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1800.00000000000000000000,12.4
�F�{��,�e�r�s,���钬���c,���u,120,43,490,125,,�ؑ�,�s�s�v����O,2018�N��Q�l����,560.00000000000000000000,1.1
�F�{��,�e�r�s,����,���u,120,45,570,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1600.00000000000000000000,2.8
�F�{��,�e�r�s,�X�k,�����,120,70,580,130,,�ؑ�,�s�s�v����O,2018�N��Q�l����,350.00000000000000000000,0.6
�F�{��,�e�r�s,�j,���u,120,24,2000,1400,,�S����,��P��Z���n��,2018�N��Q�l����,14000.00000000000000000000,7
�F�{��,�e�r�s,�j,���u,120,38,300,90,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,700.00000000000000000000,2.3
�F�{��,�e�r�s,�k�{,���u,120,6,760,115,,�ؑ�,��Q���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,3.4
�F�{��,�e�r�s,�������i,���u,60,46,270,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,390.00000000000000000000,1.4
�F�{��,�e�r�s,��Ԏ�,���u,120,45,680,60,,�ؑ�,��P��Z���n��,2018�N��P�l����,330.00000000000000000000,0.5
�F�{��,�e�r�s,��Ԍ�,���u,120,47,2000,680,,�S����,���Z���n��,2018�N��P�l����,6000.00000000000000000000,3
�F�{��,�e�r�s,�j,���u,120,59,165,60,,�ؑ�,��Q���w�Z����p�n��,2018�N��P�l����,150.00000000000000000000,0.9
�F�{��,�e�r�s,���u�[,�����,90,38,2000,850,,,�s�s�v����O,2017�N��S�l����,360.00000000000000000000,0.2
�F�{��,�e�r�s,�������Z�g,���u,90,18,1300,650,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,8500.00000000000000000000,6.5