�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���Ð�s,���,���Ð�,23,10,550,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1400.00000000000000000000,2.5
�򕌌�,���Ð�s,���,���Ð�,28,,170,80,,,��P���w�Z����p�n��,2023�N��R�l����,290.00000000000000000000,1.7
�򕌌�,���Ð�s,�≺,�≺,30,46,430,90,,�ؑ�,�s�s�v����O,2023�N��R�l����,30.00000000000000000000,0.1
�򕌌�,���Ð�s,�c��,���Ð�,120,20,560,85,,�ؑ�,�s�s�v����O,2023�N��R�l����,550.00000000000000000000,1
�򕌌�,���Ð�s,����,���Ð�,30,1,300,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1900.00000000000000000000,6.3
�򕌌�,���Ð�s,�c��,���Ð�,90,34,340,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,900.00000000000000000000,2.6
�򕌌�,���Ð�s,���Ð�,���Ð�,30,39,70,60,,�ؑ�,��P��Z���n��,2023�N��R�l����,100.00000000000000000000,1.4
�򕌌�,���Ð�s,���Ð�,���Ð�,26,1,240,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3100.00000000000000000000,12.9
�򕌌�,���Ð�s,���Ð�,���Ð�,25,29,290,160,,�ؑ�,��P��Z���n��,2023�N��R�l����,1500.00000000000000000000,5.2
�򕌌�,���Ð�s,���т���,���Ð�,9,,85,,,�ؑ�,���ƒn��,2023�N��Q�l����,150.00000000000000000000,1.8
�򕌌�,���Ð�s,���т���,���Ð�,9,,85,,,�ؑ�,���ƒn��,2023�N��Q�l����,150.00000000000000000000,1.8
�򕌌�,���Ð�s,���т���,���Ð�,9,0,160,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2600.00000000000000000000,16.3
�򕌌�,���Ð�s,����,���Ð�,30,,370,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,140.00000000000000000000,0.4
�򕌌�,���Ð�s,���,���Ð�,30,55,660,220,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,950.00000000000000000000,1.4
�򕌌�,���Ð�s,���,���Ð�,30,53,370,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,220.00000000000000000000,0.6
�򕌌�,���Ð�s,�≺,�≺,8,52,320,195,,�ؑ�,�s�s�v����O,2023�N��Q�l����,580.00000000000000000000,1.8
�򕌌�,���Ð�s,���a��,���Ð�,16,1,200,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,16
�򕌌�,���Ð�s,���Ð�,���Ð�,30,33,380,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,2.9
�򕌌�,���Ð�s,���Ð�,���Ð�,29,43,320,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,850.00000000000000000000,2.7
�򕌌�,���Ð�s,�֎q��,���T��{,30,16,280,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2600.00000000000000000000,9.3
�򕌌�,���Ð�s,�Ԍ˒�,���Ð�,11,45,160,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,100.00000000000000000000,0.6
�򕌌�,���Ð�s,�g��,�b��,90,,1100,100,,�ؑ�,�s�s�v����O,2023�N��Q�l����,480.00000000000000000000,0.4
�򕌌�,���Ð�s,�t�m��,���Ð�,120,54,450,70,,�ؑ�,�s�s�v����O,2023�N��P�l����,100.00000000000000000000,0.2
�򕌌�,���Ð�s,�t�m��,���Ð�,120,,460,,,�ؑ�,�s�s�v����O,2023�N��P�l����,540.00000000000000000000,1.2
�򕌌�,���Ð�s,����,���Ð�,30,50,580,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,400.00000000000000000000,0.7
�򕌌�,���Ð�s,���Ð�,���Ð�,20,1,460,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,5000.00000000000000000000,10.9
�򕌌�,���Ð�s,���Ð�,���Ð�,21,30,440,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1700.00000000000000000000,3.9
�򕌌�,���Ð�s,���Ð�,���Ð�,25,1,270,150,,,��P���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,15.6
�򕌌�,���Ð�s,�֎q��,���T��{,18,46,360,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1200.00000000000000000000,3.3
�򕌌�,���Ð�s,�g��,�b��,90,31,115,50,,�ؑ�,�s�s�v����O,2023�N��P�l����,120.00000000000000000000,1
�򕌌�,���Ð�s,����,����,11,,115,,,,�s�s�v����O,2022�N��S�l����,20.00000000000000000000,0.2
�򕌌�,���Ð�s,���쒬,���Ð�,3,,400,180,,,�H�ƒn��,2022�N��S�l����,3200.00000000000000000000,8
�򕌌�,���Ð�s,���,���Ð�,30,38,200,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,550.00000000000000000000,2.8
�򕌌�,���Ð�s,���,���Ð�,30,,310,125,,,��P��Z���n��,2022�N��S�l����,920.00000000000000000000,3
�򕌌�,���Ð�s,�h��,���Ð�,1,47,220,510,,�S����,���ƒn��,2022�N��S�l����,2200.00000000000000000000,10
�򕌌�,���Ð�s,����,���Ð�,120,27,670,55,,�ؑ�,�s�s�v����O,2022�N��S�l����,600.00000000000000000000,0.9
�򕌌�,���Ð�s,��U��,���T��{,30,1,240,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3800.00000000000000000000,15.8
�򕌌�,���Ð�s,�t�m��,���Ð�,120,24,170,100,,�ؑ�,�s�s�v����O,2022�N��S�l����,260.00000000000000000000,1.5
�򕌌�,���Ð�s,����,���Ð�,30,,200,,,,�s�X���������,2022�N��S�l����,1200.00000000000000000000,6
�򕌌�,���Ð�s,�c��,���Ð�,90,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,140.00000000000000000000,0.5
�򕌌�,���Ð�s,����F��,���Ð�,13,,85,85,,,��P��Z���n��,2022�N��S�l����,150.00000000000000000000,1.8
�򕌌�,���Ð�s,���Ð�,���Ð�,30,23,210,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1300.00000000000000000000,6.2
�򕌌�,���Ð�s,�֎q��,���T��{,15,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3600.00000000000000000000,14.4
�򕌌�,���Ð�s,����,���Ð�,120,33,610,120,,�ؑ�,�s�s�v����O,2022�N��S�l����,60.00000000000000000000,0.1
�򕌌�,���Ð�s,�_��,���Ð�,90,,470,,,,�s�s�v����O,2022�N��S�l����,50.00000000000000000000,0.1
�򕌌�,���Ð�s,���т���,���Ð�,9,44,160,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,390.00000000000000000000,2.4
�򕌌�,���Ð�s,����,���Ð�,60,32,2000,710,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,700.00000000000000000000,0.4
�򕌌�,���Ð�s,�≺,�≺,9,50,300,130,,�ؑ�,�s�s�v����O,2022�N��R�l����,300.00000000000000000000,1
�򕌌�,���Ð�s,���a��,���Ð�,14,2,185,95,,,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,13.5
�򕌌�,���Ð�s,�V��,���Ð�,7,58,250,145,,�ؑ�,���ƒn��,2022�N��R�l����,1600.00000000000000000000,6.4
�򕌌�,���Ð�s,��U��,���T��{,30,37,750,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,650.00000000000000000000,0.9
�򕌌�,���Ð�s,���R,���Ð�,120,21,165,50,,�y�ʓS����,�s�s�v����O,2022�N��R�l����,170.00000000000000000000,1
�򕌌�,���Ð�s,�c��,���Ð�,60,28,750,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1300.00000000000000000000,1.7
�򕌌�,���Ð�s,���Ð�,���Ð�,20,2,370,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,8.1
�򕌌�,���Ð�s,���Ð�,���Ð�,60,29,960,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,5200.00000000000000000000,5.4
�򕌌�,���Ð�s,�֎q��,���T��{,30,17,540,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3000.00000000000000000000,5.6
�򕌌�,���Ð�s,�֎q��,���T��{,29,36,370,370,,�S����,���ƒn��,2022�N��R�l����,350.00000000000000000000,0.9
�򕌌�,���Ð�s,�{��,���Ð�,6,,610,85,,,�ߗ׏��ƒn��,2022�N��R�l����,1500.00000000000000000000,2.5
�򕌌�,���Ð�s,���,���Ð�,13,33,350,210,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1900.00000000000000000000,5.4
�򕌌�,���Ð�s,���,���Ð�,30,2,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2100.00000000000000000000,9.1
�򕌌�,���Ð�s,��U��,���T��{,30,25,200,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,480.00000000000000000000,2.4
�򕌌�,���Ð�s,��U��,���T��{,25,9,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1400.00000000000000000000,4.8
�򕌌�,���Ð�s,�c��,���Ð�,120,49,180,,,�y�ʓS����,�s�s�v����O,2022�N��Q�l����,9.00000000000000000000,0.1
�򕌌�,���Ð�s,�t�m��,���Ð�,120,,720,,,,�s�s�v����O,2022�N��Q�l����,250.00000000000000000000,0.3
�򕌌�,���Ð�s,�t�m��,���Ð�,120,,165,,,,�s�s�v����O,2022�N��Q�l����,100.00000000000000000000,0.6
�򕌌�,���Ð�s,����,���Ð�,30,2,360,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,7.2
�򕌌�,���Ð�s,�c��,���Ð�,60,30,580,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1200.00000000000000000000,2.1
�򕌌�,���Ð�s,�c��,���Ð�,90,2,400,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3800.00000000000000000000,9.5
�򕌌�,���Ð�s,���Ð�,���Ð�,30,30,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,0.9
�򕌌�,���Ð�s,���Ð�,���Ð�,30,49,230,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,470.00000000000000000000,2
�򕌌�,���Ð�s,���Ð�,���Ð�,60,28,510,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,0.6
�򕌌�,���Ð�s,�֎q��,���T��{,15,2,75,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3600.00000000000000000000,48
�򕌌�,���Ð�s,�֎q��,���T��{,15,3,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3600.00000000000000000000,13.3
�򕌌�,���Ð�s,�֎q��,���T��{,21,2,380,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,4400.00000000000000000000,11.6
�򕌌�,���Ð�s,�Ԍ˒�,���Ð�,10,2,175,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,12
�򕌌�,���Ð�s,�Ԍ˒�,���Ð�,10,2,145,,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,14.5
�򕌌�,���Ð�s,���т���,���Ð�,9,55,410,500,,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1500.00000000000000000000,3.7
�򕌌�,���Ð�s,���,���Ð�,24,24,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,500.00000000000000000000,2.3
�򕌌�,���Ð�s,�≺,�≺,18,32,780,400,,�S����,�s�s�v����O,2022�N��P�l����,1800.00000000000000000000,2.3
�򕌌�,���Ð�s,����,���Ð�,20,55,360,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,130.00000000000000000000,0.4
�򕌌�,���Ð�s,��U��,���T��{,28,2,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1800.00000000000000000000,8.2
�򕌌�,���Ð�s,����,���Ð�,30,54,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,400.00000000000000000000,1.2
�򕌌�,���Ð�s,����,���Ð�,26,33,195,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,980.00000000000000000000,5
�򕌌�,���Ð�s,���Ð�,���Ð�,30,23,210,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1000.00000000000000000000,4.8
�򕌌�,���Ð�s,�֎q��,���T��{,19,59,830,480,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2200.00000000000000000000,2.7
�򕌌�,���Ð�s,�֎q��,���T��{,15,,185,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,4200.00000000000000000000,22.7
�򕌌�,���Ð�s,�֎q��,���T��{,21,2,320,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3200.00000000000000000000,10
�򕌌�,���Ð�s,�Ԍ˒�,���Ð�,11,,220,,,,��P��Z���n��,2022�N��P�l����,450.00000000000000000000,2
�򕌌�,���Ð�s,����,���Ð�,120,34,1000,140,,�ؑ�,�s�s�v����O,2022�N��P�l����,1300.00000000000000000000,1.3
�򕌌�,���Ð�s,����,���Ð�,120,35,1100,105,,�ؑ�,�s�s�v����O,2022�N��P�l����,1200.00000000000000000000,1.1
�򕌌�,���Ð�s,�_��,���Ð�,90,48,1200,155,,�ؑ�,�s�s�v����O,2022�N��P�l����,300.00000000000000000000,0.3
�򕌌�,���Ð�s,����,���Ð�,16,2,220,105,,�ؑ�,���H�ƒn��,2022�N��P�l����,2300.00000000000000000000,10.5
�򕌌�,���Ð�s,���q��,���Ð�,120,76,340,115,,�ؑ�,�s�s�v����O,2021�N��S�l����,150.00000000000000000000,0.4
�򕌌�,���Ð�s,���,���Ð�,30,10,240,210,,�ؑ�,���H�ƒn��,2021�N��S�l����,2000.00000000000000000000,8.3
�򕌌�,���Ð�s,��U��,���Ð�,30,34,940,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,500.00000000000000000000,0.5
�򕌌�,���Ð�s,��U��,���T��{,30,20,140,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,100.00000000000000000000,0.7
�򕌌�,���Ð�s,�t�m��,���Ð�,120,26,360,85,,�ؑ�,�s�s�v����O,2021�N��S�l����,50.00000000000000000000,0.1
�򕌌�,���Ð�s,���Ð�,���Ð�,23,32,1500,560,,�ؑ�,��P��Z���n��,2021�N��S�l����,3500.00000000000000000000,2.3
�򕌌�,���Ð�s,���Ð�,���Ð�,20,2,370,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,8.4
�򕌌�,���Ð�s,���Ð�,���Ð�,21,2,260,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,3600.00000000000000000000,13.8
�򕌌�,���Ð�s,�g��,�b��,90,56,790,140,,�ؑ�,�s�s�v����O,2021�N��S�l����,400.00000000000000000000,0.5
�򕌌�,���Ð�s,����,���Ð�,120,16,110,20,,�ؑ�,�s�s�v����O,2021�N��S�l����,130.00000000000000000000,1.2
�򕌌�,���Ð�s,����,���Ð�,120,33,100,55,,�ؑ�,�s�s�v����O,2021�N��S�l����,310.00000000000000000000,3.1
�򕌌�,���Ð�s,����,���Ð�,120,34,300,45,,�ؑ�,�s�s�v����O,2021�N��S�l����,300.00000000000000000000,1
�򕌌�,���Ð�s,�R��,�≺,26,25,390,120,,�ؑ�,�s�s�v����O,2021�N��S�l����,730.00000000000000000000,1.9
�򕌌�,���Ð�s,����,���Ð�,30,32,380,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2800.00000000000000000000,7.4
�򕌌�,���Ð�s,���,���Ð�,26,27,470,185,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,2.6
�򕌌�,���Ð�s,���,���Ð�,30,11,270,130,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,9.6
�򕌌�,���Ð�s,���,���Ð�,16,46,330,80,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,3.6
�򕌌�,���Ð�s,���,���Ð�,30,48,320,70,,�u���b�N��,��P��Z���n��,2021�N��R�l����,300.00000000000000000000,0.9
�򕌌�,���Ð�s,���,���Ð�,30,39,320,60,,�ؑ�,��P��Z���n��,2021�N��R�l����,300.00000000000000000000,0.9
�򕌌�,���Ð�s,�≺,�≺,4,47,180,220,,�S����,�s�s�v����O,2021�N��R�l����,360.00000000000000000000,2
�򕌌�,���Ð�s,����,���Ð�,120,41,1800,180,,�S����,�s�s�v����O,2021�N��R�l����,1500.00000000000000000000,0.8
�򕌌�,���Ð�s,�V��,���Ð�,5,64,550,550,,,���ƒn��,2021�N��R�l����,2800.00000000000000000000,5.1
�򕌌�,���Ð�s,�V��,���Ð�,7,,170,150,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,710.00000000000000000000,4.2
�򕌌�,���Ð�s,��U��,���T��{,25,47,390,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,300.00000000000000000000,0.8
�򕌌�,���Ð�s,�t�m��,���Ð�,120,31,140,115,,�S����,�s�s�v����O,2021�N��R�l����,350.00000000000000000000,2.5
�򕌌�,���Ð�s,�t�m��,���Ð�,120,29,280,85,,�ؑ�,�s�s�v����O,2021�N��R�l����,200.00000000000000000000,0.7
�򕌌�,���Ð�s,�t�m��,���Ð�,120,26,220,110,,�ؑ�,�s�s�v����O,2021�N��R�l����,520.00000000000000000000,2.4
�򕌌�,���Ð�s,����,���Ð�,30,49,360,90,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1500.00000000000000000000,4.2
�򕌌�,���Ð�s,����,���Ð�,30,45,240,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,770.00000000000000000000,3.2
�򕌌�,���Ð�s,����,���Ð�,30,3,290,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3300.00000000000000000000,11.4
�򕌌�,���Ð�s,���Ð�,���Ð�,29,30,480,160,,�ؑ�,��P��Z���n��,2021�N��R�l����,1600.00000000000000000000,3.3
�򕌌�,���Ð�s,���Ð�,���Ð�,29,23,1400,490,,�S����,��P���w�Z����p�n��,2021�N��R�l����,5200.00000000000000000000,3.7
�򕌌�,���Ð�s,���Ð�,���Ð�,28,7,240,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,9.2
�򕌌�,���Ð�s,�֎q��,���T��{,20,47,2000,860,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,5300.00000000000000000000,2.7
�򕌌�,���Ð�s,�֎q��,���T��{,30,30,1500,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3500.00000000000000000000,2.3
�򕌌�,���Ð�s,�֎q��,���T��{,30,16,1000,490,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,5300.00000000000000000000,5.3
�򕌌�,���Ð�s,�֎q��,���T��{,20,3,300,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2000.00000000000000000000,6.7
�򕌌�,���Ð�s,������,���T��{,15,53,300,330,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,1100.00000000000000000000,3.7
�򕌌�,���Ð�s,����,���Ð�,120,24,320,75,,�ؑ�,�s�s�v����O,2021�N��R�l����,1300.00000000000000000000,4.1
�򕌌�,���Ð�s,����,���Ð�,120,41,165,100,,�ؑ�,�s�s�v����O,2021�N��R�l����,100.00000000000000000000,0.6
�򕌌�,���Ð�s,����,���Ð�,120,33,100,55,,,�s�s�v����O,2021�N��R�l����,100.00000000000000000000,1
�򕌌�,���Ð�s,����,����,30,45,1100,100,,�ؑ�,�s�s�v����O,2021�N��Q�l����,290.00000000000000000000,0.3
�򕌌�,���Ð�s,���q��,���Ð�,120,,220,70,,,�s�s�v����O,2021�N��Q�l����,95.00000000000000000000,0.4
�򕌌�,���Ð�s,���,�≺,60,32,690,145,,�ؑ�,�s�s�v����O,2021�N��Q�l����,600.00000000000000000000,0.9
�򕌌�,���Ð�s,���,���Ð�,30,65,310,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,550.00000000000000000000,1.8
�򕌌�,���Ð�s,���,���T��{,30,25,400,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1300.00000000000000000000,3.3
�򕌌�,���Ð�s,���,���T��{,30,30,330,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1700.00000000000000000000,5.2
�򕌌�,���Ð�s,�≺,�≺,8,,290,,,,�s�s�v����O,2021�N��Q�l����,250.00000000000000000000,0.9
�򕌌�,���Ð�s,�≺,�≺,15,47,210,70,,�ؑ�,�s�s�v����O,2021�N��Q�l����,950.00000000000000000000,4.5
�򕌌�,���Ð�s,����,���Ð�,120,40,140,45,,�ؑ�,�s�s�v����O,2021�N��Q�l����,33.00000000000000000000,0.2
�򕌌�,���Ð�s,���a��,���Ð�,12,4,125,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,18.4
�򕌌�,���Ð�s,���R,���Ð�,120,21,510,50,,�ؑ�,�s�s�v����O,2021�N��Q�l����,250.00000000000000000000,0.5
�򕌌�,���Ð�s,�t�m��,���Ð�,120,47,440,185,,�ؑ�,�s�s�v����O,2021�N��Q�l����,450.00000000000000000000,1
�򕌌�,���Ð�s,�c��,���Ð�,90,52,2000,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,800.00000000000000000000,0.4
�򕌌�,���Ð�s,���Ð�,���Ð�,15,4,190,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,9.5
�򕌌�,���Ð�s,�֎q��,���T��{,26,3,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2900.00000000000000000000,12.6
�򕌌�,���Ð�s,����,���T��{,120,34,610,155,,�ؑ�,�s�s�v����O,2021�N��Q�l����,270.00000000000000000000,0.4
�򕌌�,���Ð�s,�R��,�≺,30,22,260,135,,�ؑ�,�s�s�v����O,2021�N��Q�l����,780.00000000000000000000,3
�򕌌�,���Ð�s,���,���Ð�,13,60,320,55,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,600.00000000000000000000,1.9
�򕌌�,���Ð�s,�≺,�≺,4,,290,,,,�s�s�v����O,2021�N��P�l����,300.00000000000000000000,1
�򕌌�,���Ð�s,�≺,�≺,2,,470,,,,�s�s�v����O,2021�N��P�l����,90.00000000000000000000,0.2
�򕌌�,���Ð�s,��U��,���T��{,30,27,990,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2400.00000000000000000000,2.4
�򕌌�,���Ð�s,�t�m��,���Ð�,120,3,260,105,,,�s�s�v����O,2021�N��P�l����,3000.00000000000000000000,11.5
�򕌌�,���Ð�s,�t�m��,���Ð�,120,30,680,120,,�ؑ�,�s�s�v����O,2021�N��P�l����,1100.00000000000000000000,1.6
�򕌌�,���Ð�s,�c��,���Ð�,60,47,1700,510,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3000.00000000000000000000,1.8
�򕌌�,���Ð�s,���Ð�,���Ð�,25,4,160,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2700.00000000000000000000,16.9
�򕌌�,���Ð�s,���Ð�,���Ð�,30,48,180,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,850.00000000000000000000,4.7
�򕌌�,���Ð�s,�֎q��,���T��{,15,15,390,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2400.00000000000000000000,6.2
�򕌌�,���Ð�s,����,���Ð�,120,47,520,250,,�y�ʓS����,�s�s�v����O,2021�N��P�l����,1000.00000000000000000000,1.9
�򕌌�,���Ð�s,����,���Ð�,30,23,150,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1200.00000000000000000000,8
�򕌌�,���Ð�s,���,���Ð�,23,9,230,115,,�ؑ�,���H�ƒn��,2020�N��S�l����,2400.00000000000000000000,10.4
�򕌌�,���Ð�s,�≺,�≺,8,33,260,145,,�ؑ�,�s�s�v����O,2020�N��S�l����,400.00000000000000000000,1.5
�򕌌�,���Ð�s,��U��,���T��{,25,11,280,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2400.00000000000000000000,8.6
�򕌌�,���Ð�s,�c��,���Ð�,120,13,240,25,,�ؑ�,�s�s�v����O,2020�N��S�l����,200.00000000000000000000,0.8
�򕌌�,���Ð�s,�t�m��,���Ð�,120,31,860,90,,�ؑ�,�s�s�v����O,2020�N��S�l����,200.00000000000000000000,0.2
�򕌌�,���Ð�s,�t�m��,���Ð�,120,47,390,95,,�ؑ�,�s�s�v����O,2020�N��S�l����,250.00000000000000000000,0.6
�򕌌�,���Ð�s,�t�m��,���Ð�,120,52,1500,210,,�S����,�s�s�v����O,2020�N��S�l����,200.00000000000000000000,0.1
�򕌌�,���Ð�s,�t�m��,���Ð�,120,45,1300,195,,�ؑ�,�s�s�v����O,2020�N��S�l����,50.00000000000000000000,0
�򕌌�,���Ð�s,�t�m��,���Ð�,120,42,2000,590,,�S����,�s�s�v����O,2020�N��S�l����,750.00000000000000000000,0.4
�򕌌�,���Ð�s,����,���Ð�,26,34,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,10.4
�򕌌�,���Ð�s,���Ð�,���Ð�,24,58,370,145,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,120.00000000000000000000,0.3
�򕌌�,���Ð�s,���Ð�,���Ð�,13,4,175,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,11.4
�򕌌�,���Ð�s,���Ð�,���Ð�,13,16,260,75,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,6.5
�򕌌�,���Ð�s,���Ð�,���Ð�,30,76,230,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,150.00000000000000000000,0.7
�򕌌�,���Ð�s,���q��,���Ð�,120,42,490,150,,�ؑ�,�s�s�v����O,2020�N��R�l����,400.00000000000000000000,0.8
�򕌌�,���Ð�s,���,���Ð�,26,73,260,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,200.00000000000000000000,0.8
�򕌌�,���Ð�s,�≺,�≺,18,51,230,55,,�ؑ�,�s�s�v����O,2020�N��R�l����,80.00000000000000000000,0.3
�򕌌�,���Ð�s,�t�m��,���Ð�,120,24,560,100,,�ؑ�,�s�s�v����O,2020�N��R�l����,800.00000000000000000000,1.4
�򕌌�,���Ð�s,�t�m��,���Ð�,120,30,680,120,,�ؑ�,�s�s�v����O,2020�N��R�l����,180.00000000000000000000,0.3
�򕌌�,���Ð�s,�c��,���Ð�,60,,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2600.00000000000000000000,11.3
�򕌌�,���Ð�s,���Ð�,���Ð�,23,52,320,60,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,550.00000000000000000000,1.7
�򕌌�,���Ð�s,���Ð�,���Ð�,29,29,650,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1200.00000000000000000000,1.8
�򕌌�,���Ð�s,�֎q��,���T��{,30,12,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3000.00000000000000000000,11.5
�򕌌�,���Ð�s,�֎q��,���T��{,14,5,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3600.00000000000000000000,13.3
�򕌌�,���Ð�s,�_��,���Ð�,120,20,310,60,,�ؑ�,�s�s�v����O,2020�N��R�l����,450.00000000000000000000,1.5
�򕌌�,���Ð�s,�{�O��,���Ð�,11,17,610,360,,�S����,��P��Z���n��,2020�N��R�l����,8000.00000000000000000000,13.1
�򕌌�,���Ð�s,���,���Ð�,30,45,340,140,,�ؑ�,���H�ƒn��,2020�N��Q�l����,450.00000000000000000000,1.3
�򕌌�,���Ð�s,��U��,���Ð�,30,,870,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,260.00000000000000000000,0.3
�򕌌�,���Ð�s,����,���Ð�,30,29,810,730,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,6600.00000000000000000000,8.1
�򕌌�,���Ð�s,�c��,���Ð�,60,4,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2400.00000000000000000000,10
�򕌌�,���Ð�s,���Ð�,���Ð�,25,44,175,70,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,8.6
�򕌌�,���Ð�s,�֎q��,���T��{,14,5,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3700.00000000000000000000,13.7
�򕌌�,���Ð�s,�{��,���Ð�,11,4,170,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,2600.00000000000000000000,15.3
�򕌌�,���Ð�s,�{��,���Ð�,13,4,290,100,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2400.00000000000000000000,8.3
�򕌌�,���Ð�s,����,���Ð�,60,51,650,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,250.00000000000000000000,0.4
�򕌌�,���Ð�s,���,���Ð�,30,56,300,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,400.00000000000000000000,1.3
�򕌌�,���Ð�s,�≺,�≺,16,51,220,100,,�ؑ�,�s�s�v����O,2020�N��P�l����,60.00000000000000000000,0.3
�򕌌�,���Ð�s,�≺,�≺,12,8,210,100,,�ؑ�,�s�s�v����O,2020�N��P�l����,1800.00000000000000000000,8.6
�򕌌�,���Ð�s,����,���Ð�,120,,160,60,,�ؑ�,�s�s�v����O,2020�N��P�l����,300.00000000000000000000,1.9
�򕌌�,���Ð�s,���a��,���Ð�,15,,210,70,,,���Z���n��,2020�N��P�l����,1100.00000000000000000000,5.2
�򕌌�,���Ð�s,�t�m��,���Ð�,120,34,310,210,,�S����,�s�s�v����O,2020�N��P�l����,180.00000000000000000000,0.6
�򕌌�,���Ð�s,�c��,���Ð�,60,49,800,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1300.00000000000000000000,1.6
�򕌌�,���Ð�s,�c��,���T��{,30,28,760,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1100.00000000000000000000,1.4
�򕌌�,���Ð�s,���Ð�,���Ð�,29,,150,,,,��P���w�Z����p�n��,2020�N��P�l����,100.00000000000000000000,0.7
�򕌌�,���Ð�s,�֎q��,���T��{,26,5,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2100.00000000000000000000,7.5
�򕌌�,���Ð�s,�֎q��,���T��{,30,35,330,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,300.00000000000000000000,0.9
�򕌌�,���Ð�s,���̏o��,���Ð�,15,17,165,80,,,��P��Z���n��,2020�N��P�l����,300.00000000000000000000,1.8
�򕌌�,���Ð�s,�g��,�b��,120,30,610,160,,�S����,�s�s�v����O,2020�N��P�l����,380.00000000000000000000,0.6
�򕌌�,���Ð�s,����,���Ð�,120,20,680,140,,�ؑ�,�s�s�v����O,2020�N��P�l����,1000.00000000000000000000,1.5
�򕌌�,���Ð�s,���,���Ð�,25,5,135,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,12.6
�򕌌�,���Ð�s,���,���Ð�,29,37,2000,2000,,,���H�ƒn��,2019�N��S�l����,28000.00000000000000000000,14
�򕌌�,���Ð�s,��U��,���T��{,30,34,430,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,400.00000000000000000000,0.9
�򕌌�,���Ð�s,��U��,���T��{,14,33,380,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1500.00000000000000000000,3.9
�򕌌�,���Ð�s,��U��,���T��{,6,21,180,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,700.00000000000000000000,3.9
�򕌌�,���Ð�s,��U��,���T��{,11,50,2000,1700,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,13000.00000000000000000000,6.5
�򕌌�,���Ð�s,�t�m��,���Ð�,120,30,260,85,,�ؑ�,�s�s�v����O,2019�N��S�l����,20.00000000000000000000,0.1
�򕌌�,���Ð�s,�t�m��,���Ð�,120,25,160,65,,�ؑ�,�s�s�v����O,2019�N��S�l����,250.00000000000000000000,1.6