�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���c���s,�i��,���]��,10,,160,100,�S�k�c�j,,�P��Z��,2023�N��2�l����,2500.00000000000000000000,15.6
�_�ސ쌧,���c���s,�i��,���]��,10,,160,105,�S�k�c�j,,�P��Z��,2023�N��2�l����,2600.00000000000000000000,16.3
�_�ސ쌧,���c���s,�i��,���]��,11,,155,100,,�ؑ�,�P��Z��,2023�N��2�l����,2600.00000000000000000000,16.8
�_�ސ쌧,���c���s,�i��,���]��,11,,340,,,,�P��Z��,2022�N��2�l����,4000.00000000000000000000,11.8
�_�ސ쌧,���c���s,�i��,���]��,15,,105,100,�S�k�c�j,�ؑ�,�P��Z��,2021�N��2�l����,1200.00000000000000000000,11.4
�_�ސ쌧,���c���s,�i��,���]��,18,,175,125,,�ؑ�,�������,2021�N��2�l����,1100.00000000000000000000,6.3
�_�ސ쌧,���c���s,�i��,���]��,18,,180,,,,�������,2021�N��1�l����,1200.00000000000000000000,6.7
�_�ސ쌧,���c���s,�i��,���]��,10,,220,105,,�ؑ�,�P��Z��,2020�N��3�l����,2300.00000000000000000000,10.5
�_�ސ쌧,���c���s,�i��,���]��,12,12,470,320,,�ؑ�,��P��Z���n��,2019�N��S�l����,5000.00000000000000000000,10.6
�_�ސ쌧,���c���s,�i��,���]��,13,13,130,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,10
�_�ސ쌧,���c���s,�i��,���]��,13,7,155,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,13.5
�_�ސ쌧,���c���s,�i��,���]��,11,34,110,75,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,10
�_�ސ쌧,���c���s,�i��,���]��,13,29,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1400.00000000000000000000,10.4
�_�ސ쌧,���c���s,�i��,���]��,12,31,105,100,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,12.4
�_�ސ쌧,���c���s,�i��,���]��,12,12,120,85,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2300.00000000000000000000,19.2
�_�ސ쌧,���c���s,�i��,���]��,14,30,105,105,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1700.00000000000000000000,16.2
�_�ސ쌧,���c���s,�i��,���]��,13,,120,,,,��P���w�Z����p�n��,2011�N��Q�l����,3400.00000000000000000000,28.3
�_�ސ쌧,���c���s,�i��,���]��,13,33,55,65,,�ؑ�,��P��Z���n��,2011�N��P�l����,5700.00000000000000000000,103.6
�_�ސ쌧,���c���s,�i��,���]��,13,15,145,100,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2500.00000000000000000000,17.2
