�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���Îs,�㍁��,����,28,64,165,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,610.00000000000000000000,3.7
�É���,���Îs,�㍁��,����,30,28,350,135,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,5.7
�É���,���Îs,�㍁��,����,29,2,135,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,23.7
�É���,���Îs,�㍁��,����,29,2,140,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,17.1
�É���,���Îs,�㍁��,����,30,22,195,155,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,13.3
�É���,���Îs,�㍁��,����,30,,165,,,,��P���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,6.7
�É���,���Îs,�㍁��,����,30,16,140,115,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,600.00000000000000000000,4.3
�É���,���Îs,�㍁��,����,30,34,210,135,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,11.4
�É���,���Îs,�㍁��,����,30,9,140,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,17.1
�É���,���Îs,�㍁��,����,28,31,190,,,�ؑ�,���H�ƒn��,2015�N��S�l����,2000.00000000000000000000,10.5
�É���,���Îs,�㍁��,����,30,,310,,,,���H�ƒn��,2015�N��R�l����,1100.00000000000000000000,3.5
�É���,���Îs,�㍁��,����,30,9,140,100,,�ؑ�,���H�ƒn��,2015�N��R�l����,2200.00000000000000000000,15.7
�É���,���Îs,�㍁��,����,30,9,140,100,,�ؑ�,���H�ƒn��,2015�N��R�l����,2100.00000000000000000000,15
�É���,���Îs,�㍁��,����,30,10,340,115,,�ؑ�,���H�ƒn��,2014�N��S�l����,3900.00000000000000000000,11.5
�É���,���Îs,�㍁��,����,30,39,200,125,,�y�ʓS����,���H�ƒn��,2014�N��S�l����,1400.00000000000000000000,7
�É���,���Îs,�㍁��,����,30,,195,,,,��P���w�Z����p�n��,2013�N��Q�l����,4700.00000000000000000000,24.1
�É���,���Îs,�㍁��,����,30,13,125,85,,�ؑ�,���H�ƒn��,2012�N��Q�l����,1700.00000000000000000000,13.6
�É���,���Îs,�㍁��,����,28,36,250,165,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,2100.00000000000000000000,8.4
�É���,���Îs,�㍁��,����,30,13,105,95,,�ؑ�,���H�ƒn��,2011�N��S�l����,2500.00000000000000000000,23.8
�É���,���Îs,�㍁��,����,30,13,105,80,,�ؑ�,���H�ƒn��,2011�N��R�l����,2000.00000000000000000000,19
�É���,���Îs,�㍁��,����,30,,125,,,,���H�ƒn��,2009�N��R�l����,3300.00000000000000000000,26.4
�É���,���Îs,�㍁��,����,30,22,670,185,,�q�b,��P���w�Z����p�n��,2008�N��S�l����,2300.00000000000000000000,3.4
�É���,���Îs,�㍁��,����,30,47,280,70,,�ؑ�,���H�ƒn��,2008�N��R�l����,2300.00000000000000000000,8.2
�É���,���Îs,�㍁��,����,30,55,150,95,,�ؑ�,���H�ƒn��,2007�N��R�l����,950.00000000000000000000,6.3
