�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,���s,���,����,23,,2000,,,,�H�Ɛ�p�n��,2018�N��P�l����,4000.00000000000000000000,2
�V����,���s,���,��,24,,480,,,,�H�Ɛ�p�n��,2017�N��Q�l����,1200.00000000000000000000,2.5
�V����,���s,���,����,26,,1500,,,,�H�Ɛ�p�n��,2017�N��Q�l����,2000.00000000000000000000,1.3
�V����,���s,���,����,29,,980,,,,�H�Ɛ�p�n��,2017�N��P�l����,1100.00000000000000000000,1.1
�V����,���s,���,����,28,,2000,,,,�H�Ɛ�p�n��,2016�N��S�l����,2700.00000000000000000000,1.4
�V����,���s,���,����,28,,2000,,,,�H�Ɛ�p�n��,2016�N��S�l����,2700.00000000000000000000,1.4
�V����,���s,���,����,25,,1400,,,,�H�Ɛ�p�n��,2014�N��S�l����,2000.00000000000000000000,1.4
�V����,���s,���,����,19,,980,,,,�H�Ɛ�p�n��,2008�N��R�l����,2000.00000000000000000000,2
�V����,���s,���,����,19,,980,,,,�H�Ɛ�p�n��,2008�N��R�l����,2000.00000000000000000000,2
�V����,���s,���,,,,980,,,,�H�Ɛ�p�n��,2007�N��R�l����,1500.00000000000000000000,1.5
