�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���s����,���c��,���,9,25,65,,�R�k�c�j,�S����,���ƒn��,2023�N��Q�l����,4000.00000000000000000000,61.5
�_�ސ쌧,���s����,���c��,���,8,34,75,,,�r�q�b,���ƒn��,2023�N��P�l����,1100.00000000000000000000,14.7
�_�ސ쌧,���s����,���c��,���,8,8,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,2500.00000000000000000000,125
�_�ސ쌧,���s����,���c��,���,8,34,35,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2600.00000000000000000000,74.3
�_�ސ쌧,���s����,���c��,���,8,34,50,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3900.00000000000000000000,78
�_�ސ쌧,���s����,���c��,���,8,8,40,,,�q�b,���ƒn��,2023�N��P�l����,3300.00000000000000000000,82.5
�_�ސ쌧,���s����,���c��,���,8,8,40,,�P�c�j,�q�b,���ƒn��,2023�N��P�l����,3700.00000000000000000000,92.5
�_�ސ쌧,���s����,���c��,���,9,9,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,2600.00000000000000000000,130
�_�ސ쌧,���s����,���c��,���,9,9,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,2400.00000000000000000000,120
�_�ސ쌧,���s����,���c��,���,6,10,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1900.00000000000000000000,95
�_�ސ쌧,���s����,���c��,���,8,9,20,,�P�j,,,2022�N��S�l����,2500.00000000000000000000,125
�_�ސ쌧,���s����,���c��,���,6,10,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,2200.00000000000000000000,110
�_�ސ쌧,���s����,���c��,���,9,9,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,2600.00000000000000000000,130
�_�ސ쌧,���s����,���c��,���,8,8,30,,�P�c�j,�q�b,���ƒn��,2022�N��R�l����,3000.00000000000000000000,100
�_�ސ쌧,���s����,���c��,���,9,9,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,2500.00000000000000000000,125
�_�ސ쌧,���s����,���c��,���,8,25,60,,�R�k�c�j,,,2022�N��R�l����,5000.00000000000000000000,83.3
�_�ސ쌧,���s����,���c��,���,9,,25,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,3400.00000000000000000000,136
�_�ސ쌧,���s����,���c��,���,8,,25,,�P�c�j,�q�b,���ƒn��,2022�N��Q�l����,3400.00000000000000000000,136
�_�ސ쌧,���s����,���c��,���,9,9,20,,,�q�b,���ƒn��,2022�N��Q�l����,2500.00000000000000000000,125
�_�ސ쌧,���s����,���c��,���,8,34,25,,�I�[�v���t���A,�r�q�b,���ƒn��,2022�N��Q�l����,5600.00000000000000000000,224
�_�ސ쌧,���s����,���c��,���,8,8,25,,�P�c�j,�q�b,���ƒn��,2022�N��Q�l����,2600.00000000000000000000,104
�_�ސ쌧,���s����,���c��,���,8,8,25,,�P�c�j,�q�b,���ƒn��,2022�N��Q�l����,2800.00000000000000000000,112
�_�ސ쌧,���s����,���c��,���,8,8,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,2500.00000000000000000000,125
�_�ސ쌧,���s����,���c��,���,9,9,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,2300.00000000000000000000,115
�_�ސ쌧,���s����,���c��,���,9,,25,,�P�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,3400.00000000000000000000,136
�_�ސ쌧,���s����,���c��,���,9,16,20,,�P�j,�r�q�b,���ƒn��,2022�N��P�l����,2200.00000000000000000000,110
�_�ސ쌧,���s����,���c��,���,9,16,20,,�P�q,�r�q�b,���ƒn��,2022�N��P�l����,2100.00000000000000000000,105
�_�ސ쌧,���s����,���c��,���,9,9,20,,�P�j,�q�b,���ƒn��,2022�N��P�l����,2500.00000000000000000000,125
�_�ސ쌧,���s����,���c��,���,10,25,50,,�Q�k�c�j,,,2022�N��P�l����,2800.00000000000000000000,56
�_�ސ쌧,���s����,���c��,���,9,16,20,,�P�j,�r�q�b,���ƒn��,2021�N��S�l����,2100.00000000000000000000,105
�_�ސ쌧,���s����,���c��,���,8,8,30,,,�q�b,���ƒn��,2021�N��S�l����,3000.00000000000000000000,100
�_�ސ쌧,���s����,���c��,���,8,34,70,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,4300.00000000000000000000,61.4
�_�ސ쌧,���s����,���c��,���,8,34,50,,�P�j,�r�q�b,���ƒn��,2021�N��R�l����,2900.00000000000000000000,58
�_�ސ쌧,���s����,���c��,���}���,8,8,40,,�Q�k�c�j,�q�b,���ƒn��,2021�N��R�l����,4300.00000000000000000000,107.5
�_�ސ쌧,���s����,���c��,���,9,9,20,,�P�c�j,�q�b,���ƒn��,2021�N��Q�l����,2400.00000000000000000000,120
�_�ސ쌧,���s����,���c��,���,8,10,20,,�P�j,�q�b,���ƒn��,2021�N��Q�l����,2200.00000000000000000000,110
�_�ސ쌧,���s����,���c��,���,9,9,20,,�P�j,�q�b,���ƒn��,2021�N��P�l����,2400.00000000000000000000,120
�_�ސ쌧,���s����,���c��,���,9,9,20,,�P�j,�q�b,���ƒn��,2021�N��P�l����,2300.00000000000000000000,115
�_�ސ쌧,���s����,���c��,���,9,8,30,,�P�k�c�j,,���ƒn��,2021�N��P�l����,3300.00000000000000000000,110
�_�ސ쌧,���s����,���c��,���,9,9,20,,�P�j,�q�b,���ƒn��,2021�N��P�l����,2400.00000000000000000000,120
�_�ސ쌧,���s����,���c��,���,9,25,20,,�P�j,,���ƒn��,2020�N��S�l����,1900.00000000000000000000,95
�_�ސ쌧,���s����,���c��,���,6,4,25,,�P�j,�q�b,���ƒn��,2020�N��R�l����,2600.00000000000000000000,104
�_�ސ쌧,���s����,���c��,���,6,4,25,,�P�j,�q�b,���ƒn��,2020�N��R�l����,2600.00000000000000000000,104
�_�ސ쌧,���s����,���c��,���,6,4,25,,�P�j,�q�b,���ƒn��,2020�N��R�l����,2400.00000000000000000000,96
�_�ސ쌧,���s����,���c��,���,6,4,25,,�P�j,�q�b,���ƒn��,2020�N��R�l����,2700.00000000000000000000,108
�_�ސ쌧,���s����,���c��,���,9,25,60,,�R�k�c�j,�S����,���ƒn��,2020�N��R�l����,3900.00000000000000000000,65
�_�ސ쌧,���s����,���c��,���,9,9,20,,�P�j,�q�b,���ƒn��,2020�N��P�l����,2300.00000000000000000000,115
�_�ސ쌧,���s����,���c��,���,6,10,20,,,�q�b,���ƒn��,2020�N��P�l����,2300.00000000000000000000,115
�_�ސ쌧,���s����,���c��,���,8,34,75,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,4600.00000000000000000000,61.3
�_�ސ쌧,���s����,���c��,���,9,34,25,,�P�j,�r�q�b,���ƒn��,2019�N��S�l����,1100.00000000000000000000,44
�_�ސ쌧,���s����,���c��,���,7,26,55,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,3300.00000000000000000000,60
�_�ސ쌧,���s����,���c��,���,9,16,20,,�P�j,�r�q�b,���ƒn��,2019�N��Q�l����,2000.00000000000000000000,100
�_�ސ쌧,���s����,���c��,���,9,16,20,,�P�j,�r�q�b,���ƒn��,2019�N��Q�l����,2000.00000000000000000000,100
�_�ސ쌧,���s����,���c��,���,9,25,65,,�R�k�c�j,�S����,���ƒn��,2019�N��Q�l����,4000.00000000000000000000,61.5
�_�ސ쌧,���s����,���c��,���,9,25,65,,�R�k�c�j,,���ƒn��,2019�N��Q�l����,4300.00000000000000000000,66.2
�_�ސ쌧,���s����,���c��,���,8,34,35,,�P�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,3000.00000000000000000000,85.7
�_�ސ쌧,���s����,���c��,���,9,9,20,,�P�j,,���ƒn��,2019�N��P�l����,2300.00000000000000000000,115
�_�ސ쌧,���s����,���c��,���,9,9,20,,�P�j,�q�b,���ƒn��,2019�N��P�l����,2300.00000000000000000000,115
�_�ސ쌧,���s����,���c��,���,9,16,20,,�P�j,�r�q�b,���ƒn��,2019�N��P�l����,1900.00000000000000000000,95
�_�ސ쌧,���s����,���c��,���,9,25,20,,,�S����,���ƒn��,2019�N��P�l����,1400.00000000000000000000,70
�_�ސ쌧,���s����,���c��,���,8,9,20,,�P�j,,���ƒn��,2019�N��P�l����,2400.00000000000000000000,120
�_�ސ쌧,���s����,���c��,���,8,16,20,,�P�j,�r�q�b,���ƒn��,2018�N��S�l����,2000.00000000000000000000,100
�_�ސ쌧,���s����,���c��,���,9,8,30,,�P�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,3000.00000000000000000000,100
�_�ސ쌧,���s����,���c��,���,10,25,65,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,2100.00000000000000000000,32.3
�_�ސ쌧,���s����,���c��,���,9,25,20,,�P�j,�S����,���ƒn��,2018�N��Q�l����,1400.00000000000000000000,70
�_�ސ쌧,���s����,���c��,���,9,34,15,,�P�q,�r�q�b,���ƒn��,2017�N��S�l����,1100.00000000000000000000,73.3
�_�ސ쌧,���s����,���c��,���,9,16,20,,�P�q,�r�q�b,���ƒn��,2017�N��S�l����,2000.00000000000000000000,100
�_�ސ쌧,���s����,���c��,���,9,34,25,,�P�j,�r�q�b,���ƒn��,2017�N��S�l����,1000.00000000000000000000,40
�_�ސ쌧,���s����,���c��,���,10,25,65,,�R�k�c�j,,���ƒn��,2017�N��S�l����,3500.00000000000000000000,53.8
�_�ސ쌧,���s����,���c��,���,8,34,70,,�Q�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,3700.00000000000000000000,52.9
�_�ސ쌧,���s����,���c��,���,9,16,20,,�P�j,�r�q�b,���ƒn��,2017�N��Q�l����,2000.00000000000000000000,100
�_�ސ쌧,���s����,���c��,���,8,34,75,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,3700.00000000000000000000,49.3
�_�ސ쌧,���s����,���c��,���,9,8,40,,�Q�k�c�j,�q�b,���ƒn��,2017�N��P�l����,4400.00000000000000000000,110
�_�ސ쌧,���s����,���c��,���,9,8,40,,�Q�k�c�j,�q�b,���ƒn��,2017�N��P�l����,4000.00000000000000000000,100
�_�ސ쌧,���s����,���c��,���,9,34,70,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,4400.00000000000000000000,62.9
�_�ސ쌧,���s����,���c��,���,9,25,45,,�P�k�c�j,�S����,���ƒn��,2016�N��P�l����,3000.00000000000000000000,66.7
�_�ސ쌧,���s����,���c��,���,7,26,55,,,�r�q�b,,2016�N��P�l����,3200.00000000000000000000,58.2
�_�ސ쌧,���s����,���c��,���,9,34,20,,�P�j,�r�q�b,���ƒn��,2016�N��P�l����,1400.00000000000000000000,70
�_�ސ쌧,���s����,���c��,���,8,34,50,,�P�k�c�j,�r�q�b,���ƒn��,2015�N��S�l����,3400.00000000000000000000,68
�_�ސ쌧,���s����,���c��,���,9,34,25,,�I�[�v���t���A,�r�q�b,���ƒn��,2015�N��S�l����,1300.00000000000000000000,52
�_�ސ쌧,���s����,���c��,���,9,25,60,,�Q�k�c�j,�r�q�b,���ƒn��,2015�N��R�l����,3400.00000000000000000000,56.7
�_�ސ쌧,���s����,���c��,���,9,16,20,,�P�j,�r�q�b,���ƒn��,2015�N��R�l����,1800.00000000000000000000,90
�_�ސ쌧,���s����,���c��,���,8,34,70,,,�r�q�b,���ƒn��,2015�N��R�l����,3400.00000000000000000000,48.6
�_�ސ쌧,���s����,���c��,���,8,34,75,,�Q�k�c�j,�r�q�b,���ƒn��,2015�N��Q�l����,3800.00000000000000000000,50.7
�_�ސ쌧,���s����,���c��,���,8,34,165,,�I�[�v���t���A,�r�q�b,���ƒn��,2015�N��P�l����,3200.00000000000000000000,19.4
�_�ސ쌧,���s����,���c��,���,8,10,20,,�P�c�j,�q�b,���ƒn��,2014�N��R�l����,2200.00000000000000000000,110
�_�ސ쌧,���s����,���c��,���,8,10,20,,�P�j,�q�b,���ƒn��,2014�N��R�l����,2200.00000000000000000000,110
�_�ސ쌧,���s����,���c��,���,9,25,40,,�P�k�c�j,�S����,���ƒn��,2014�N��Q�l����,2100.00000000000000000000,52.5
�_�ސ쌧,���s����,���c��,���,10,34,100,,�I�[�v���t���A,�r�q�b,���ƒn��,2014�N��P�l����,1700.00000000000000000000,17
�_�ސ쌧,���s����,���c��,���,9,25,65,,�R�k�c�j,�S����,���ƒn��,2013�N��S�l����,3900.00000000000000000000,60
�_�ސ쌧,���s����,���c��,���,8,34,15,,�P�j,�r�q�b,���ƒn��,2013�N��R�l����,650.00000000000000000000,43.3
�_�ސ쌧,���s����,���c��,���,8,,20,,�P�j,�r�q�b,,2013�N��P�l����,1300.00000000000000000000,65
�_�ސ쌧,���s����,���c��,���,8,34,35,,�P�k�c�j,�r�q�b,���ƒn��,2012�N��R�l����,2000.00000000000000000000,57.1
�_�ސ쌧,���s����,���c��,���,8,34,75,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��P�l����,3700.00000000000000000000,49.3
�_�ސ쌧,���s����,���c��,���,8,34,65,,�Q�k�c�j,�r�q�b,���ƒn��,2012�N��P�l����,2600.00000000000000000000,40
�_�ސ쌧,���s����,���c��,���,9,25,70,,�S�k�c�j,�r�q�b,���ƒn��,2011�N��R�l����,3400.00000000000000000000,48.6
�_�ސ쌧,���s����,���c��,���,9,36,15,,�P�j,�r�q�b,���ƒn��,2011�N��P�l����,800.00000000000000000000,53.3
�_�ސ쌧,���s����,���c��,���,9,34,10,,,�r�q�b,,2010�N��Q�l����,100.00000000000000000000,10
�_�ސ쌧,���s����,���c��,���,8,34,50,,�P�c�j,�r�q�b,���ƒn��,2010�N��Q�l����,2000.00000000000000000000,40
�_�ސ쌧,���s����,���c��,���,10,35,70,,�S�k�c�j,�r�q�b,���ƒn��,2010�N��P�l����,3800.00000000000000000000,54.3
�_�ސ쌧,���s����,���c��,���,8,34,35,,�P�q,�r�q�b,���ƒn��,2009�N��R�l����,1900.00000000000000000000,54.3
�_�ސ쌧,���s����,���c��,���,9,25,50,,�Q�k�c�j,�r�q�b,���ƒn��,2009�N��Q�l����,2200.00000000000000000000,44
�_�ސ쌧,���s����,���c��,���,8,25,65,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��Q�l����,3500.00000000000000000000,53.8
�_�ސ쌧,���s����,���c��,���,8,25,60,,�Q�k�c�j�{�r,�r�q�b,���ƒn��,2009�N��Q�l����,3000.00000000000000000000,50
�_�ސ쌧,���s����,���c��,���,8,34,75,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��P�l����,3100.00000000000000000000,41.3
�_�ސ쌧,���s����,���c��,���,8,34,35,,�P�c�j,�r�q�b,���ƒn��,2008�N��S�l����,1900.00000000000000000000,54.3
�_�ސ쌧,���s����,���c��,���,9,33,15,,�P�j,�r�q�b,���ƒn��,2008�N��S�l����,880.00000000000000000000,58.7
�_�ސ쌧,���s����,���c��,���,8,16,20,,�P�j,�r�q�b,���ƒn��,2008�N��S�l����,2300.00000000000000000000,115
�_�ސ쌧,���s����,���c��,���,10,16,20,,�P�j,�r�q�b,���ƒn��,2008�N��S�l����,2200.00000000000000000000,110
�_�ސ쌧,���s����,���c��,���,10,16,20,,�P�j,�r�q�b,���ƒn��,2008�N��S�l����,2300.00000000000000000000,115
�_�ސ쌧,���s����,���c��,���,10,16,20,,�P�j,�r�q�b,���ƒn��,2008�N��S�l����,2400.00000000000000000000,120
�_�ސ쌧,���s����,���c��,���,8,34,70,,�Q�k�c�j,�r�q�b,���ƒn��,2008�N��S�l����,3400.00000000000000000000,48.6
�_�ސ쌧,���s����,���c��,���,10,16,20,,�P�j,�r�q�b,,2008�N��S�l����,2300.00000000000000000000,115
�_�ސ쌧,���s����,���c��,���,10,16,20,,�P�j,�r�q�b,���ƒn��,2008�N��S�l����,2300.00000000000000000000,115
�_�ސ쌧,���s����,���c��,���,10,16,20,,�P�j,�r�q�b,,2008�N��S�l����,2100.00000000000000000000,105
�_�ސ쌧,���s����,���c��,���,9,25,50,,�Q�k�c�j,�r�q�b,���ƒn��,2008�N��Q�l����,2800.00000000000000000000,56
�_�ސ쌧,���s����,���c��,���,8,34,35,,�P�q,�r�q�b,���ƒn��,2008�N��P�l����,1800.00000000000000000000,51.4
�_�ސ쌧,���s����,���c��,���,9,25,20,,�P�c�j,�r�q�b,���ƒn��,2007�N��S�l����,1400.00000000000000000000,70
�_�ސ쌧,���s����,���c��,���,,34,20,,�P�j,�r�q�b,���ƒn��,2005�N��S�l����,590.00000000000000000000,29.5
�_�ސ쌧,���s����,���c��,���,,34,70,,�Q�k�c�j,�r�q�b,���ƒn��,2005�N��S�l����,2900.00000000000000000000,41.4
�_�ސ쌧,���s����,���c��,���,8,25,65,,�R�k�c�j,,,2005�N��S�l����,2900.00000000000000000000,44.6
�_�ސ쌧,���s����,���c��,���,10,34,70,,�P�k�c�j,�r�q�b,,2005�N��S�l����,2600.00000000000000000000,37.1
�_�ސ쌧,���s����,���c��,���,8,34,75,,�R�k�c�j,�r�q�b,,2005�N��R�l����,3000.00000000000000000000,40
