�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,���i�_�c,����,30,1,200,110,,�ؑ�,�s�X���������,2023�N��R�l����,3200.00000000000000000000,16
�R����,���֎s,���i�_�c,����,30,45,290,160,,�S����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,4.1
�R����,���֎s,���i�_�c,����,30,54,250,70,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,300.00000000000000000000,1.2
�R����,���֎s,���i�_�c,����,30,2,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,12.2
�R����,���֎s,���i�_�c,����,30,,175,,,,�s�X���������,2022�N��S�l����,2100.00000000000000000000,12
�R����,���֎s,���i�_�c,����,30,2,185,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,14.6
�R����,���֎s,���i�_�c,����,30,2,185,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,14.1
�R����,���֎s,���i�_�c,����,30,41,210,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,880.00000000000000000000,4.2
�R����,���֎s,���i�_�c,����,30,4,310,110,,�ؑ�,�s�X���������,2021�N��R�l����,2700.00000000000000000000,8.7
�R����,���֎s,���i�_�c,����,30,3,190,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,13.7
�R����,���֎s,���i�_�c,����,30,35,290,210,,�ؑ�,��P��Z���n��,2020�N��S�l����,1000.00000000000000000000,3.4
�R����,���֎s,���i�_�c,����,30,,185,115,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,15.7
�R����,���֎s,���i�_�c,����,30,7,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,14.3
�R����,���֎s,���i�_�c,����,30,42,560,200,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,5
�R����,���֎s,���i�_�c,����,30,7,210,105,,�ؑ�,�s�X���������,2018�N��P�l����,2400.00000000000000000000,11.4
�R����,���֎s,���i�_�c,���{,30,7,210,110,,�ؑ�,�s�X���������,2017�N��S�l����,2300.00000000000000000000,11
�R����,���֎s,���i�_�c,����,30,7,220,120,,�ؑ�,�s�X���������,2017�N��R�l����,3000.00000000000000000000,13.6
�R����,���֎s,���i�_�c,����,30,8,220,120,,�ؑ�,�s�X���������,2017�N��Q�l����,3000.00000000000000000000,13.6
�R����,���֎s,���i�_�c,����,30,36,175,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,700.00000000000000000000,4
�R����,���֎s,���i�_�c,����,30,8,230,115,,�ؑ�,�s�X���������,2016�N��R�l����,3100.00000000000000000000,13.5
�R����,���֎s,���i�_�c,����,30,37,290,125,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1100.00000000000000000000,3.8
�R����,���֎s,���i�_�c,����,30,40,155,85,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1400.00000000000000000000,9
�R����,���֎s,���i�_�c,����,30,9,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,18.2
�R����,���֎s,���i�_�c,����,30,9,400,110,,�ؑ�,�s�X���������,2015�N��R�l����,3000.00000000000000000000,7.5
�R����,���֎s,���i�_�c,����,30,40,155,85,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,300.00000000000000000000,1.9
�R����,���֎s,���i�_�c,����,30,9,210,100,,�ؑ�,�s�X���������,2015�N��P�l����,1800.00000000000000000000,8.6
�R����,���֎s,���i�_�c,����,30,63,670,540,,,�s�X���������,2014�N��S�l����,450.00000000000000000000,0.7
�R����,���֎s,���i�_�c,����,30,54,280,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��S�l����,550.00000000000000000000,2
�R����,���֎s,���i�_�c,����,30,33,2000,510,,�S����,���H�ƒn��,2013�N��Q�l����,3900.00000000000000000000,2
�R����,���֎s,���i�_�c,����,30,34,160,70,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,680.00000000000000000000,4.3
�R����,���֎s,���i�_�c,����,30,25,155,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��R�l����,1500.00000000000000000000,9.7
�R����,���֎s,���i�_�c,����,30,44,1100,240,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2300.00000000000000000000,2.1
�R����,���֎s,���i�_�c,����,30,40,155,80,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,780.00000000000000000000,5
�R����,���֎s,���i�_�c,����,30,40,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,6.1
�R����,���֎s,���i�_�c,����,30,32,175,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��P�l����,1200.00000000000000000000,6.9
�R����,���֎s,���i�_�c,����,30,19,180,120,,�S����,�s�X���������,2009�N��R�l����,2200.00000000000000000000,12.2
�R����,���֎s,���i�_�c,����,30,15,210,140,,�S����,�s�X���������,2009�N��Q�l����,4500.00000000000000000000,21.4
�R����,���֎s,���i�_�c,����,30,30,190,140,,�S����,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1400.00000000000000000000,7.4
�R����,���֎s,���i�_�c,����,30,16,200,110,,�ؑ�,�s�X���������,2008�N��S�l����,2500.00000000000000000000,12.5
�R����,���֎s,���i�_�c,����,30,,1200,40,,,��Q�풆���w�Z����p�n��,2007�N��S�l����,2100.00000000000000000000,1.8
