�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s�ᏼ��,����,,,14,2000,155,,,�H�Ɛ�p�n��,2023�N��Q�l����,20000.00000000000000000000,10
������,�k��B�s�ᏼ��,����,�ᏼ,60,34,2000,1600,,�S����,�H�Ɛ�p�n��,2023�N��P�l����,24000.00000000000000000000,12
������,�k��B�s�ᏼ��,����,��B�H��O,120,19,2000,1000,,�S����,�H�Ɛ�p�n��,2022�N��Q�l����,100000.00000000000000000000,50
������,�k��B�s�ᏼ��,����,�ᏼ,60,29,2000,1600,,�S����,�H�Ɛ�p�n��,2020�N��Q�l����,14000.00000000000000000000,7
������,�k��B�s�ᏼ��,����,�ᏼ,60,18,1800,300,,�S����,�H�Ɛ�p�n��,2018�N��R�l����,8100.00000000000000000000,4.5
������,�k��B�s�ᏼ��,����,�ᏼ,60,33,2000,920,,�S����,�H�Ɛ�p�n��,2018�N��R�l����,11000.00000000000000000000,5.5
������,�k��B�s�ᏼ��,����,�ᏼ,60,,1000,,,,�H�Ɛ�p�n��,2017�N��P�l����,1900.00000000000000000000,1.9
������,�k��B�s�ᏼ��,����,�ᏼ,60,18,1800,300,,�S����,�H�Ɛ�p�n��,2016�N��S�l����,220.00000000000000000000,0.1
������,�k��B�s�ᏼ��,����,�ᏼ,90,,2000,,,,�H�Ɛ�p�n��,2016�N��P�l����,75000.00000000000000000000,37.5
������,�k��B�s�ᏼ��,����,�ᏼ,60,27,1200,220,,�y�ʓS����,�H�Ɛ�p�n��,2015�N��Q�l����,2300.00000000000000000000,1.9
������,�k��B�s�ᏼ��,����,�ᏼ,60,44,2000,720,,�S����,�H�Ɛ�p�n��,2013�N��Q�l����,4000.00000000000000000000,2
������,�k��B�s�ᏼ��,����,�ᏼ,60,38,2000,2000,,�S����,�H�Ɛ�p�n��,2011�N��R�l����,5000.00000000000000000000,2.5
������,�k��B�s�ᏼ��,����,�ᏼ,60,,1000,,,,�H�Ɛ�p�n��,2011�N��P�l����,2200.00000000000000000000,2.2
������,�k��B�s�ᏼ��,����,�ᏼ,90,,2000,570,,,�H�Ɛ�p�n��,2011�N��P�l����,6000.00000000000000000000,3
������,�k��B�s�ᏼ��,����,�ᏼ,90,,2000,,,,�H�Ɛ�p�n��,2009�N��S�l����,25000.00000000000000000000,12.5
������,�k��B�s�ᏼ��,����,�ᏼ,30,27,2000,170,,�S����,�H�ƒn��,2008�N��S�l����,3200.00000000000000000000,1.6
������,�k��B�s�ᏼ��,����,�ᏼ,60,37,1000,710,,�S����,�H�Ɛ�p�n��,2007�N��R�l����,2800.00000000000000000000,2.8
������,�k��B�s�ᏼ��,����,�ᏼ,90,33,1700,600,,�S����,�H�Ɛ�p�n��,2007�N��P�l����,3000.00000000000000000000,1.8
������,�k��B�s�ᏼ��,����,�ᏼ,60,29,2000,1600,,�S����,�H�Ɛ�p�n��,2006�N��R�l����,10000.00000000000000000000,5
