�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ĒÎs,��F,�Ē�,60,18,200,135,,�ؑ�,�s�X���������,2023�N��P�l����,1100.00000000000000000000,5.5
�É���,�ĒÎs,��F,�Ē�,60,49,145,75,,�ؑ�,�s�X���������,2022�N��S�l����,130.00000000000000000000,0.9
�É���,�ĒÎs,��F,�Ē�,60,16,165,110,,�ؑ�,�s�X���������,2021�N��S�l����,1300.00000000000000000000,7.9
�É���,�ĒÎs,��F,�Ē�,60,38,210,115,,�ؑ�,�s�X���������,2021�N��R�l����,480.00000000000000000000,2.3
�É���,�ĒÎs,��F,�Ē�,60,52,280,70,,�ؑ�,�s�X���������,2021�N��R�l����,330.00000000000000000000,1.2
�É���,�ĒÎs,��F,�Ē�,60,32,720,390,,�y�ʓS����,�s�X���������,2020�N��Q�l����,1300.00000000000000000000,1.8
�É���,�ĒÎs,��F,�Ē�,60,49,135,65,,�ؑ�,�s�X���������,2017�N��S�l����,550.00000000000000000000,4.1
�É���,�ĒÎs,��F,�Ē�,90,40,290,200,,�ؑ�,�s�X���������,2017�N��Q�l����,200.00000000000000000000,0.7
�É���,�ĒÎs,��F,���Ē�,60,,490,,,,�s�X���������,2017�N��P�l����,400.00000000000000000000,0.8
�É���,�ĒÎs,��F,�Ē�,60,17,130,800,,,�s�X���������,2016�N��R�l����,7800.00000000000000000000,60
�É���,�ĒÎs,��F,�Ē�,60,44,135,75,,�ؑ�,�s�X���������,2016�N��Q�l����,1000.00000000000000000000,7.4
�É���,�ĒÎs,��F,���Ē�,60,48,210,55,,�ؑ�,�s�X���������,2015�N��Q�l����,500.00000000000000000000,2.4
�É���,�ĒÎs,��F,�Ē�,60,18,120,70,,�ؑ�,�s�X���������,2015�N��Q�l����,760.00000000000000000000,6.3
�É���,�ĒÎs,��F,�Ē�,90,52,280,190,,�ؑ�,�s�X���������,2014�N��R�l����,82.00000000000000000000,0.3
�É���,�ĒÎs,��F,���Ē�,90,55,1300,440,,�S����,�s�X���������,2013�N��P�l����,1300.00000000000000000000,1
�É���,�ĒÎs,��F,�Ē�,60,,600,,,�S����,�s�X���������,2012�N��S�l����,4600.00000000000000000000,7.7
�É���,�ĒÎs,��F,�Ē�,60,14,120,100,,�ؑ�,�s�X���������,2011�N��R�l����,2300.00000000000000000000,19.2
�É���,�ĒÎs,��F,�Ē�,60,54,540,85,,�S����,�s�X���������,2010�N��P�l����,1600.00000000000000000000,3
�É���,�ĒÎs,��F,�Ē�,60,51,840,410,,�S����,�s�X���������,2009�N��S�l����,4100.00000000000000000000,4.9
�É���,�ĒÎs,��F,�Ē�,90,27,300,200,,�ؑ�,�s�X���������,2009�N��R�l����,1000.00000000000000000000,3.3
�É���,�ĒÎs,��F,���Ē�,60,57,310,250,,�ؑ�,�s�X���������,2008�N��S�l����,1100.00000000000000000000,3.5
�É���,�ĒÎs,��F,�Ē�,60,46,380,115,,�ؑ�,�s�X���������,2008�N��S�l����,1500.00000000000000000000,3.9
�É���,�ĒÎs,��F,���Ē�,60,19,130,100,,�ؑ�,�s�X���������,2008�N��R�l����,2300.00000000000000000000,17.7
�É���,�ĒÎs,��F,�Ē�,60,47,185,115,,�ؑ�,�s�X���������,2008�N��R�l����,1600.00000000000000000000,8.6
�É���,�ĒÎs,��F,�Ē�,60,47,135,70,,�ؑ�,�s�X���������,2007�N��Q�l����,650.00000000000000000000,4.8
