�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,��C�S���_��,���L��,���_,9,28,440,50,,�ؑ�,��P��Z���n��,2023�N��R�l����,3100.00000000000000000000,7
�k�C��,��C�S���_��,�x�m����,���_,6,20,210,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,6.2
�k�C��,��C�S���_��,�L�͒�,���_,15,12,250,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,6.4
�k�C��,��C�S���_��,�ԉY,���_,30,23,430,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,880.00000000000000000000,2
�k�C��,��C�S���_��,���Y��,���_,14,47,660,420,,�ؑ�,���H�ƒn��,2022�N��S�l����,300.00000000000000000000,0.5
�k�C��,��C�S���_��,����,���_,20,44,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,80.00000000000000000000,0.5
�k�C��,��C�S���_��,�o�_��,���_,14,58,320,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,270.00000000000000000000,0.8
�k�C��,��C�S���_��,�{����,���_,14,52,330,130,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,3.3
�k�C��,��C�S���_��,�{��,���_,6,38,150,210,,�S����,���H�ƒn��,2022�N��Q�l����,150.00000000000000000000,1
�k�C��,��C�S���_��,�o�_��,���_,14,64,500,,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,490.00000000000000000000,1
�k�C��,��C�S���_��,���_��,���_,8,46,660,150,,�ؑ�,��P��Z���n��,2022�N��Q�l����,700.00000000000000000000,1.1
�k�C��,��C�S���_��,���_��,���_,10,2,330,,,,���H�ƒn��,2022�N��Q�l����,2600.00000000000000000000,7.9
�k�C��,��C�S���_��,������,���_,13,14,180,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,750.00000000000000000000,4.2
�k�C��,��C�S���_��,���L��,���_,11,2,730,320,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,6500.00000000000000000000,8.9
�k�C��,��C�S���_��,����,���_,21,23,550,420,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3000.00000000000000000000,5.5
�k�C��,��C�S���_��,���_��,���_,14,13,430,130,,�ؑ�,���H�ƒn��,2021�N��S�l����,750.00000000000000000000,1.7
�k�C��,��C�S���_��,���L��,���_,9,42,240,70,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,330.00000000000000000000,1.4
�k�C��,��C�S���_��,�{��,���_,5,,650,570,,�S����,���ƒn��,2021�N��P�l����,2500.00000000000000000000,3.8
�k�C��,��C�S���_��,�o�_��,���_,13,3,450,120,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,7.8
�k�C��,��C�S���_��,�{����,���_,17,48,200,,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,50.00000000000000000000,0.3
�k�C��,��C�S���_��,�F�ΐ܌˒�,���_,120,29,260,65,,�ؑ�,�s�s�v����O,2020�N��S�l����,120.00000000000000000000,0.5
�k�C��,��C�S���_��,�O����,���_,11,22,380,130,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,2.6
�k�C��,��C�S���_��,�F�Δ��쒬,���_,120,42,360,160,,�ؑ�,�s�s�v����O,2020�N��Q�l����,99.00000000000000000000,0.3
�k�C��,��C�S���_��,�o�_��,���_,14,33,1100,145,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,1.3
�k�C��,��C�S���_��,���Y��,���_,20,47,320,85,,�ؑ�,���H�ƒn��,2020�N��P�l����,500.00000000000000000000,1.6
�k�C��,��C�S���_��,���L��,���_,11,29,210,130,,�ؑ�,��P��Z���n��,2020�N��P�l����,1100.00000000000000000000,5.2
�k�C��,��C�S���_��,�o�_��,���_,13,48,1500,480,,�u���b�N��,��Q�풆���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,0.8
�k�C��,��C�S���_��,�L�͒�,���_,15,31,390,460,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,850.00000000000000000000,2.2
�k�C��,��C�S���_��,����,���_,9,46,230,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,350.00000000000000000000,1.5
�k�C��,��C�S���_��,����,���_,11,28,420,190,,�ؑ�,��P��Z���n��,2020�N��P�l����,550.00000000000000000000,1.3
�k�C��,��C�S���_��,�x�m����,���_,4,55,280,290,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,330.00000000000000000000,1.2
�k�C��,��C�S���_��,���L��,���_,10,28,350,80,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,400.00000000000000000000,1.1
�k�C��,��C�S���_��,���_��,���_,12,35,310,210,,�ؑ�,��P��Z���n��,2019�N��R�l����,1700.00000000000000000000,5.5
�k�C��,��C�S���_��,�h��,���_,19,49,410,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,350.00000000000000000000,0.9
�k�C��,��C�S���_��,�L�͒�,���_,12,19,740,200,,�ؑ�,���Z���n��,2019�N��Q�l����,1100.00000000000000000000,1.5
�k�C��,��C�S���_��,���Y��,���_,19,40,2000,660,,�S����,���H�ƒn��,2019�N��P�l����,1800.00000000000000000000,0.9
�k�C��,��C�S���_��,���_��,���_,14,30,1600,105,,�ؑ�,���H�ƒn��,2019�N��P�l����,2700.00000000000000000000,1.7
�k�C��,��C�S���_��,���_��,���_,13,35,310,210,,�ؑ�,��P��Z���n��,2019�N��P�l����,480.00000000000000000000,1.5
�k�C��,��C�S���_��,����,���_,20,36,560,175,,�ؑ�,���Z���n��,2019�N��P�l����,340.00000000000000000000,0.6
�k�C��,��C�S���_��,�x�m����,���_,7,28,290,260,,�S����,��P��Z���n��,2019�N��P�l����,800.00000000000000000000,2.8
�k�C��,��C�S���_��,�x�m����,���_,8,42,710,240,,�ؑ�,��P��Z���n��,2019�N��P�l����,710.00000000000000000000,1
�k�C��,��C�S���_��,���Y��,���_,18,16,620,690,,�S����,���H�ƒn��,2018�N��S�l����,6100.00000000000000000000,9.8
�k�C��,��C�S���_��,���Y��,���_,16,23,2000,940,,�S����,���H�ƒn��,2018�N��S�l����,31000.00000000000000000000,15.5
�k�C��,��C�S���_��,�o�_��,���_,15,30,570,165,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,500.00000000000000000000,0.9
�k�C��,��C�S���_��,���L��,���_,10,49,1400,140,,�u���b�N��,��P��Z���n��,2018�N��Q�l����,550.00000000000000000000,0.4
�k�C��,��C�S���_��,�Z����,���_,15,33,500,145,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,500.00000000000000000000,1
�k�C��,��C�S���_��,���L��,���_,9,,830,195,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,500.00000000000000000000,0.6
�k�C��,��C�S���_��,�o�_��,���_,14,12,200,70,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,880.00000000000000000000,4.4
�k�C��,��C�S���_��,�O����,���_,13,6,230,90,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,11.3
�k�C��,��C�S���_��,�O����,���_,13,23,2000,480,,�ؑ�,���H�ƒn��,2017�N��S�l����,8000.00000000000000000000,4
�k�C��,��C�S���_��,�O����,���_,12,23,2000,2000,,�ؑ�,���H�ƒn��,2017�N��S�l����,1700.00000000000000000000,0.9
�k�C��,��C�S���_��,����,���_,15,35,340,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,200.00000000000000000000,0.6
�k�C��,��C�S���_��,���_��,���_,12,52,320,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,210.00000000000000000000,0.7
�k�C��,��C�S���_��,�o�_��,���_,15,,1200,350,,�u���b�N��,��Q�풆���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,1.2
�k�C��,��C�S���_��,����,���_,13,49,2000,230,,�ؑ�,��P��Z���n��,2017�N��P�l����,7500.00000000000000000000,3.8
�k�C��,��C�S���_��,���_��,���_,8,27,240,150,,�ؑ�,��P��Z���n��,2017�N��P�l����,1400.00000000000000000000,5.8
�k�C��,��C�S���_��,���_��,���_,10,51,230,25,,�ؑ�,��P��Z���n��,2017�N��P�l����,840.00000000000000000000,3.7
�k�C��,��C�S���_��,�x�m����,���_,7,28,360,140,,�ؑ�,��P��Z���n��,2016�N��S�l����,600.00000000000000000000,1.7
�k�C��,��C�S���_��,�{����,���_,21,49,420,80,,�u���b�N��,��Q�풆���w�Z����p�n��,2016�N��R�l����,440.00000000000000000000,1
�k�C��,��C�S���_��,�{����,���_,19,55,1200,95,,�u���b�N��,��Q�풆���w�Z����p�n��,2016�N��R�l����,1100.00000000000000000000,0.9
�k�C��,��C�S���_��,�{����,���_,19,58,1100,105,,�u���b�N��,��Q�풆���w�Z����p�n��,2016�N��R�l����,940.00000000000000000000,0.9
�k�C��,��C�S���_��,�x�m����,���_,6,35,1700,1900,,�q�b,��Q��Z���n��,2016�N��Q�l����,17000.00000000000000000000,10
�k�C��,��C�S���_��,�{����,���_,14,,490,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,620.00000000000000000000,1.3
�k�C��,��C�S���_��,�x�m����,���_,3,20,220,145,,�ؑ�,���ƒn��,2016�N��P�l����,1400.00000000000000000000,6.4
�k�C��,��C�S���_��,����,���_,9,,430,45,,,��P��Z���n��,2015�N��S�l����,550.00000000000000000000,1.3
�k�C��,��C�S���_��,���_��,���_,8,14,420,180,,�ؑ�,���H�ƒn��,2015�N��S�l����,1600.00000000000000000000,3.8
�k�C��,��C�S���_��,���_��,���_,7,17,740,80,,�ؑ�,���H�ƒn��,2015�N��R�l����,1600.00000000000000000000,2.2
�k�C��,��C�S���_��,����,���_,13,40,115,75,,�ؑ�,��P��Z���n��,2015�N��R�l����,100.00000000000000000000,0.9
�k�C��,��C�S���_��,����,���_,12,48,480,85,,�ؑ�,��P��Z���n��,2015�N��Q�l����,650.00000000000000000000,1.4
�k�C��,��C�S���_��,�h��,���_,20,47,940,240,,�u���b�N��,��Q�풆���w�Z����p�n��,2015�N��Q�l����,770.00000000000000000000,0.8
�k�C��,��C�S���_��,�{����,���_,13,56,400,180,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,470.00000000000000000000,1.2
�k�C��,��C�S���_��,���Y��,���_,21,36,2000,1600,,�S����,���H�ƒn��,2014�N��S�l����,300.00000000000000000000,0.2
�k�C��,��C�S���_��,�㔪�_,���_,120,32,2000,1000,,�ؑ�,�s�s�v����O,2014�N��S�l����,1100.00000000000000000000,0.6
�k�C��,��C�S���_��,������,���_,13,16,350,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1400.00000000000000000000,4
�k�C��,��C�S���_��,�L�͒�,���_,11,31,155,195,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,8.4
�k�C��,��C�S���_��,������,���_,13,44,360,195,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,420.00000000000000000000,1.2
�k�C��,��C�S���_��,���_��,���_,11,16,210,150,,,���H�ƒn��,2014�N��Q�l����,1600.00000000000000000000,7.6
�k�C��,��C�S���_��,�F�ΐ܌˒�,���_,120,,135,,,,�s�s�v����O,2014�N��Q�l����,71.00000000000000000000,0.5
�k�C��,��C�S���_��,���Y��,���_,16,32,410,135,,�ؑ�,���H�ƒn��,2014�N��P�l����,680.00000000000000000000,1.7
�k�C��,��C�S���_��,�x�m����,���_,5,36,410,300,,�ؑ�,��Q��Z���n��,2014�N��P�l����,1700.00000000000000000000,4.1
�k�C��,��C�S���_��,���Y��,���_,18,30,280,100,,�ؑ�,���H�ƒn��,2014�N��P�l����,700.00000000000000000000,2.5
�k�C��,��C�S���_��,�{��,���_,7,33,280,310,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,1300.00000000000000000000,4.6
�k�C��,��C�S���_��,�L�͒�,���_,11,31,155,185,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,190.00000000000000000000,1.2
�k�C��,��C�S���_��,���L��,���_,9,,300,,,,�ߗ׏��ƒn��,2013�N��R�l����,600.00000000000000000000,2
�k�C��,��C�S���_��,���L��,���_,9,41,1200,210,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,760.00000000000000000000,0.6
�k�C��,��C�S���_��,�o�_��,���_,14,40,400,320,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,560.00000000000000000000,1.4
�k�C��,��C�S���_��,�o�_��,���_,10,39,95,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,300.00000000000000000000,3.2
�k�C��,��C�S���_��,�L�͒�,���_,15,,135,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,170.00000000000000000000,1.3
�k�C��,��C�S���_��,����,���_,9,11,650,320,,�ؑ�,��P��Z���n��,2012�N��S�l����,6600.00000000000000000000,10.2
�k�C��,��C�S���_��,���L��,���_,9,11,480,135,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,2400.00000000000000000000,5
�k�C��,��C�S���_��,����,���_,24,33,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,260.00000000000000000000,1.2
�k�C��,��C�S���_��,����,���_,21,,2000,,,,���Z���n��,2012�N��S�l����,500.00000000000000000000,0.3
�k�C��,��C�S���_��,����,���_,6,22,270,125,,�r�q�b,��P��Z���n��,2012�N��R�l����,1100.00000000000000000000,4.1
�k�C��,��C�S���_��,�x�m����,���_,5,26,330,60,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,450.00000000000000000000,1.4
�k�C��,��C�S���_��,�F�Έ��쒬,���_,120,,2000,,,,�s�s�v����O,2012�N��P�l����,300.00000000000000000000,0.2
�k�C��,��C�S���_��,���_��,���_,11,,1000,490,,�ؑ�,���H�ƒn��,2012�N��P�l����,2500.00000000000000000000,2.5
�k�C��,��C�S���_��,����,���_,7,,220,,,,��P��Z���n��,2012�N��P�l����,300.00000000000000000000,1.4
�k�C��,��C�S���_��,������,���_,14,,90,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,3100.00000000000000000000,34.4
�k�C��,��C�S���_��,����,���_,10,33,240,90,,�ؑ�,��P��Z���n��,2011�N��S�l����,800.00000000000000000000,3.3
�k�C��,��C�S���_��,������,���_,14,,70,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,3400.00000000000000000000,48.6
�k�C��,��C�S���_��,����,���_,12,24,330,165,,�ؑ�,��P��Z���n��,2011�N��R�l����,1700.00000000000000000000,5.2
�k�C��,��C�S���_��,������,���_,9,,190,,,,��P��Z���n��,2011�N��Q�l����,580.00000000000000000000,3.1
�k�C��,��C�S���_��,�O����,���_,14,45,340,120,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,890.00000000000000000000,2.6
�k�C��,��C�S���_��,����,���_,26,28,2000,840,,�S����,��P�풆���w�Z����p�n��,2011�N��P�l����,5600.00000000000000000000,2.8
�k�C��,��C�S���_��,�x�m����,���_,4,29,1200,,,�S����,��P��Z���n��,2011�N��P�l����,1100.00000000000000000000,0.9
�k�C��,��C�S���_��,���_��,���_,8,30,1700,200,,�ؑ�,��P��Z���n��,2011�N��P�l����,5400.00000000000000000000,3.2
�k�C��,��C�S���_��,�O����,���_,15,45,340,120,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,480.00000000000000000000,1.4
�k�C��,��C�S���_��,���L��,���_,9,37,2000,1000,,�S����,�ߗ׏��ƒn��,2011�N��P�l����,2000.00000000000000000000,1
�k�C��,��C�S���_��,���Y��,���_,17,32,310,200,,�ؑ�,���H�ƒn��,2010�N��S�l����,700.00000000000000000000,2.3
�k�C��,��C�S���_��,�o�_��,���_,11,46,440,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,870.00000000000000000000,2
�k�C��,��C�S���_��,�F�ΐ܌˒�,���_,120,46,500,135,,�q�b�A�ؑ�,�s�s�v����O,2010�N��R�l����,200.00000000000000000000,0.4
�k�C��,��C�S���_��,����,���_,14,26,220,115,,�ؑ�,��P��Z���n��,2010�N��R�l����,690.00000000000000000000,3.1
�k�C��,��C�S���_��,����,���_,12,44,360,220,,�ؑ�,��P��Z���n��,2010�N��R�l����,1200.00000000000000000000,3.3
�k�C��,��C�S���_��,���Y��,���_,24,22,240,130,,�ؑ�,���H�ƒn��,2010�N��Q�l����,1300.00000000000000000000,5.4
�k�C��,��C�S���_��,�o�_��,���_,15,36,165,120,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,530.00000000000000000000,3.2
�k�C��,��C�S���_��,�o�_��,���_,14,53,290,120,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,480.00000000000000000000,1.7
�k�C��,��C�S���_��,�o�_��,���_,10,24,300,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1300.00000000000000000000,4.3
�k�C��,��C�S���_��,�{����,���_,15,14,400,,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,2800.00000000000000000000,7
�k�C��,��C�S���_��,�{����,���_,14,52,330,110,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,470.00000000000000000000,1.4
�k�C��,��C�S���_��,���Y��,���_,13,,165,,,,���H�ƒn��,2009�N��S�l����,150.00000000000000000000,0.9
�k�C��,��C�S���_��,�h��,���_,19,,410,,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,850.00000000000000000000,2.1
�k�C��,��C�S���_��,�o�_��,���_,13,36,165,120,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,230.00000000000000000000,1.4
�k�C��,��C�S���_��,�o�_��,���_,13,36,165,75,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,680.00000000000000000000,4.1
�k�C��,��C�S���_��,�o�_��,���_,14,48,290,70,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,370.00000000000000000000,1.3
�k�C��,��C�S���_��,�o�_��,���_,6,,210,120,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,550.00000000000000000000,2.6
�k�C��,��C�S���_��,����,���_,11,42,220,90,,�ؑ�,��P��Z���n��,2009�N��Q�l����,300.00000000000000000000,1.4
�k�C��,��C�S���_��,�{����,���_,13,15,250,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2009�N��Q�l����,3100.00000000000000000000,12.4
�k�C��,��C�S���_��,���Y��,���_,15,23,2000,940,,�S����,���H�ƒn��,2009�N��P�l����,37000.00000000000000000000,18.5
�k�C��,��C�S���_��,����,���_,29,,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,760.00000000000000000000,3.8
�k�C��,��C�S���_��,����,���_,20,16,270,70,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,3400.00000000000000000000,12.6
�k�C��,��C�S���_��,����,���_,22,21,145,130,,�ؑ�,�s�s�v����O,2008�N��Q�l����,1500.00000000000000000000,10.3
�k�C��,��C�S���_��,����,���_,8,49,260,140,,�ؑ�,��P��Z���n��,2008�N��Q�l����,820.00000000000000000000,3.2
