�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,19,39,110,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,680.00000000000000000000,6.2
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,19,,230,,,,��P��Z���n��,2023�N��R�l����,4100.00000000000000000000,17.8
�a�̎R��,�a�̎R�s,���V��,�I�ɒ��m��,5,36,105,65,,�S����,��Q��Z���n��,2023�N��R�l����,2600.00000000000000000000,24.8
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,15,27,165,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,880.00000000000000000000,5.3
�a�̎R��,�a�̎R�s,�V�݉�,�I�ɒ��m��,12,53,60,55,,�ؑ�,���H�ƒn��,2023�N��Q�l����,150.00000000000000000000,2.5
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,6,62,175,45,,�ؑ�,��P��Z���n��,2023�N��P�l����,190.00000000000000000000,1.1
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,20,41,135,90,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,3.7
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,28,51,370,260,,�ؑ�,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,0.8
�a�̎R��,�a�̎R�s,�V�݉�,�I�ɒ��m��,18,2,135,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,19.3
�a�̎R��,�a�̎R�s,���V��,�I�ɒ��m��,3,34,145,120,,�y�ʓS����,�H�ƒn��,2022�N��S�l����,1200.00000000000000000000,8.3
�a�̎R��,�a�̎R�s,���V��,�I�ɒ��m��,2,1,130,100,,�ؑ�,�H�ƒn��,2022�N��S�l����,2700.00000000000000000000,20.8
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,16,3,140,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,17.1
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,15,35,120,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,200.00000000000000000000,1.7
�a�̎R��,�a�̎R�s,���V��,�I�ɒ��m��,6,,250,,,,���ƒn��,2022�N��R�l����,1000.00000000000000000000,4
�a�̎R��,�a�̎R�s,�[��,�I�ɒ��m��,11,24,155,105,,�ؑ�,�H�ƒn��,2022�N��R�l����,2400.00000000000000000000,15.5
�a�̎R��,�a�̎R�s,����,�I�ɒ��m��,24,30,660,210,,�S����,���H�ƒn��,2022�N��R�l����,3200.00000000000000000000,4.8
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,5,,50,35,,�ؑ�,�H�ƒn��,2022�N��Q�l����,140.00000000000000000000,2.8
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,25,,280,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,4900.00000000000000000000,17.5
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,19,50,190,135,,�S����,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,7.4
�a�̎R��,�a�̎R�s,���V��,�I�ɒ��m��,12,2,145,95,,�ؑ�,�H�ƒn��,2022�N��Q�l����,2100.00000000000000000000,14.5
�a�̎R��,�a�̎R�s,���V��,�I�ɒ��m��,4,42,175,160,,�y�ʓS����,��Q��Z���n��,2022�N��Q�l����,1800.00000000000000000000,10.3
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,24,53,330,170,,�ؑ�,��P��Z���n��,2022�N��P�l����,400.00000000000000000000,1.2
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,23,40,65,60,,�ؑ�,��P��Z���n��,2021�N��S�l����,260.00000000000000000000,4
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,21,3,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,17.9
�a�̎R��,�a�̎R�s,�V�݉�,�I�ɒ��m��,10,3,145,110,,�ؑ�,���H�ƒn��,2021�N��S�l����,3100.00000000000000000000,21.4
�a�̎R��,�a�̎R�s,���V��,�I�ɒ��m��,11,37,155,150,,�ؑ�,��Q��Z���n��,2021�N��S�l����,1400.00000000000000000000,9
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,4,63,55,60,,�ؑ�,�H�ƒn��,2021�N��R�l����,290.00000000000000000000,5.3
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,21,3,170,155,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,19.4
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,12,61,80,40,,�ؑ�,��P��Z���n��,2021�N��R�l����,80.00000000000000000000,1
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,28,2,130,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,3500.00000000000000000000,26.9
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,21,25,1300,550,,�S����,���H�ƒn��,2021�N��R�l����,8000.00000000000000000000,6.2
�a�̎R��,�a�̎R�s,���c,�I�ɒ��m��,13,3,115,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,1800.00000000000000000000,15.7
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,25,3,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,18.6
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,25,2,135,120,,�ؑ�,���H�ƒn��,2021�N��R�l����,3500.00000000000000000000,25.9
�a�̎R��,�a�̎R�s,���V��,�I�ɒ��m��,14,46,300,300,,�q�b,�H�ƒn��,2021�N��R�l����,3600.00000000000000000000,12
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,15,3,175,120,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,4900.00000000000000000000,28
�a�̎R��,�a�̎R�s,�V�݉�,�I�ɒ��m��,15,3,130,105,,�ؑ�,�H�ƒn��,2021�N��Q�l����,2400.00000000000000000000,18.5
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,25,3,130,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3300.00000000000000000000,25.4
�a�̎R��,�a�̎R�s,�V�݉�,�I�ɒ��m��,19,3,180,110,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3100.00000000000000000000,17.2
�a�̎R��,�a�̎R�s,�V�݉�,�I�ɒ��m��,14,27,270,210,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2400.00000000000000000000,8.9
�a�̎R��,�a�̎R�s,����,�I�ɒ��m��,30,43,95,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,230.00000000000000000000,2.4
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,21,3,135,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,21.5
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,18,3,135,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,3400.00000000000000000000,25.2
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,24,4,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,15
�a�̎R��,�a�̎R�s,�V�݉�,�I�ɒ��m��,11,3,430,130,,�y�ʓS����,���H�ƒn��,2021�N��P�l����,7000.00000000000000000000,16.3
�a�̎R��,�a�̎R�s,���V��,�I�ɒ��m��,5,29,125,85,,�ؑ�,��Q��Z���n��,2021�N��P�l����,1700.00000000000000000000,13.6
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,15,3,150,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,18
�a�̎R��,�a�̎R�s,���V��,�I�ɒ��m��,10,18,105,70,,�ؑ�,�H�ƒn��,2020�N��S�l����,1400.00000000000000000000,13.3
�a�̎R��,�a�̎R�s,�V�݉�,�I�ɒ��m��,13,34,100,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,310.00000000000000000000,3.1
�a�̎R��,�a�̎R�s,�V�݉�,�I�ɒ��m��,14,4,130,95,,�ؑ�,���H�ƒn��,2020�N��S�l����,2900.00000000000000000000,22.3
�a�̎R��,�a�̎R�s,���V��,�I�ɒ��m��,9,46,1100,510,,�S����,���H�ƒn��,2020�N��S�l����,7300.00000000000000000000,6.6
�a�̎R��,�a�̎R�s,����,�I�ɒ��m��,30,4,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,18.6
�a�̎R��,�a�̎R�s,����,�I�ɒ��m��,30,15,115,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,1600.00000000000000000000,13.9
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,29,38,110,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,320.00000000000000000000,2.9
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,30,4,120,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,16.7
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,23,,50,55,,�ؑ�,��P��Z���n��,2020�N��R�l����,180.00000000000000000000,3.6
�a�̎R��,�a�̎R�s,�V�݉�,�I�ɒ��m��,15,,80,,,�S����,��P��Z���n��,2020�N��R�l����,290.00000000000000000000,3.6
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,24,,250,,,,���H�ƒn��,2020�N��R�l����,700.00000000000000000000,2.8
�a�̎R��,�a�̎R�s,�V�݉�,�I�ɒ��m��,13,44,105,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,700.00000000000000000000,6.7
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,10,37,630,660,,�S����,��P��Z���n��,2020�N��Q�l����,4100.00000000000000000000,6.5
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,13,4,130,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3400.00000000000000000000,26.2
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,23,47,200,200,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2000.00000000000000000000,10
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,28,5,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,16.7
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,11,4,140,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,3000.00000000000000000000,21.4
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,13,3,175,130,,�ؑ�,��P��Z���n��,2020�N��P�l����,3700.00000000000000000000,21.1
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,30,5,125,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,14.4
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,25,4,115,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,17.4
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,25,4,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,16.7
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,30,38,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,540.00000000000000000000,5.1
�a�̎R��,�a�̎R�s,����,�I�ɒ��m��,30,4,170,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,4100.00000000000000000000,24.1
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,30,,125,105,,,��P�풆���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,17.6
�a�̎R��,�a�̎R�s,���V��,�I�ɒ��m��,9,24,85,85,,�ؑ�,��Q��Z���n��,2019�N��S�l����,1400.00000000000000000000,16.5
�a�̎R��,�a�̎R�s,�V�݉�,�I�ɒ��m��,18,58,120,100,,�ؑ�,���H�ƒn��,2019�N��S�l����,200.00000000000000000000,1.7
�a�̎R��,�a�̎R�s,�[��,�I�ɒ��m��,16,,120,60,,�ؑ�,�H�ƒn��,2019�N��S�l����,300.00000000000000000000,2.5
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,16,44,140,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,680.00000000000000000000,4.9
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,25,51,80,65,,�ؑ�,,2019�N��R�l����,230.00000000000000000000,2.9
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,29,24,130,170,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,7.7
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,25,4,195,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,1900.00000000000000000000,9.7
�a�̎R��,�a�̎R�s,�V�݉�,�I�ɒ��m��,14,62,75,30,,,���H�ƒn��,2019�N��R�l����,95.00000000000000000000,1.3
�a�̎R��,�a�̎R�s,�V�݉�,�I�ɒ��m��,12,,165,,,,���H�ƒn��,2019�N��R�l����,5200.00000000000000000000,31.5
�a�̎R��,�a�̎R�s,���V��,�I�ɒ��m��,12,5,155,120,,�ؑ�,���H�ƒn��,2019�N��R�l����,2900.00000000000000000000,18.7
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,16,4,135,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,3000.00000000000000000000,22.2
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,16,34,85,150,,�S����,��P��Z���n��,2019�N��R�l����,500.00000000000000000000,5.9
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,11,5,55,180,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4300.00000000000000000000,78.2
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,10,6,360,145,,�ؑ�,�H�ƒn��,2019�N��Q�l����,3300.00000000000000000000,9.2
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,11,,210,180,,,��P��Z���n��,2019�N��Q�l����,4300.00000000000000000000,20.5
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,6,30,100,95,,�ؑ�,�H�ƒn��,2019�N��Q�l����,700.00000000000000000000,7
�a�̎R��,�a�̎R�s,���V��,�I�ɒ��m��,4,,2000,,,,�H�ƒn��,2019�N��Q�l����,20000.00000000000000000000,10
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,20,5,135,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1800.00000000000000000000,13.3
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,21,,1700,,,,,2019�N��Q�l����,5000.00000000000000000000,2.9
�a�̎R��,�a�̎R�s,����,�I�ɒ��m��,30,34,115,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,450.00000000000000000000,3.9
�a�̎R��,�a�̎R�s,����,�I�ɒ��m��,25,4,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3600.00000000000000000000,21.2
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,13,46,165,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,500.00000000000000000000,3
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,24,5,170,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3200.00000000000000000000,18.8
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,13,5,150,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2800.00000000000000000000,18.7
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,15,25,115,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1300.00000000000000000000,11.3
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,21,25,105,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,900.00000000000000000000,8.6
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,11,5,140,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,3600.00000000000000000000,25.7
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,20,6,190,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,11.6
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,14,42,165,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,250.00000000000000000000,1.5
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,30,23,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,10
�a�̎R��,�a�̎R�s,�V�݉�,�I�ɒ��m��,14,45,110,95,,�ؑ�,���H�ƒn��,2019�N��P�l����,440.00000000000000000000,4
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,28,44,125,90,,�ؑ�,��P��Z���n��,2019�N��P�l����,400.00000000000000000000,3.2
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,21,5,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,22.5
�a�̎R��,�a�̎R�s,���V��,�I�ɒ��m��,9,4,160,130,,�ؑ�,��Q��Z���n��,2019�N��P�l����,3900.00000000000000000000,24.4
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,11,,90,,,,��P��Z���n��,2018�N��S�l����,350.00000000000000000000,3.9
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,11,,65,45,,�ؑ�,��P��Z���n��,2018�N��S�l����,260.00000000000000000000,4
�a�̎R��,�a�̎R�s,���V��,�I�ɒ��m��,13,6,165,90,,�ؑ�,���H�ƒn��,2018�N��S�l����,3000.00000000000000000000,18.2
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,12,45,1300,125,,�y�ʓS����,���H�ƒn��,2018�N��R�l����,5900.00000000000000000000,4.5
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,24,6,150,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,15.3
�a�̎R��,�a�̎R�s,�V�݉�,�I�ɒ��m��,11,5,175,115,,�ؑ�,���H�ƒn��,2018�N��R�l����,3300.00000000000000000000,18.9
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,11,62,95,55,,�ؑ�,��P��Z���n��,2018�N��Q�l����,370.00000000000000000000,3.9
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,21,9,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,11.7
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,11,,95,,,,��P��Z���n��,2018�N��Q�l����,340.00000000000000000000,3.6
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,26,25,100,90,,�ؑ�,���H�ƒn��,2018�N��Q�l����,1100.00000000000000000000,11
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,11,61,120,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,480.00000000000000000000,4
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,26,5,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,22.5
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,26,5,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,17.3
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,20,6,150,90,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1800.00000000000000000000,12
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,28,47,380,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,280.00000000000000000000,0.7
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,11,61,90,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,330.00000000000000000000,3.7
�a�̎R��,�a�̎R�s,���V��,�I�ɒ��m��,8,5,155,115,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,3900.00000000000000000000,25.2
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,11,62,105,85,,�ؑ�,��P��Z���n��,2018�N��P�l����,410.00000000000000000000,3.9
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,19,50,260,85,,,��P�풆���w�Z����p�n��,2018�N��P�l����,550.00000000000000000000,2.1
�a�̎R��,�a�̎R�s,�o��,�I�ɒ��m��,30,,340,115,,�ؑ�,�s�X���������,2018�N��P�l����,200.00000000000000000000,0.6
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,24,6,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,20
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,4,68,155,40,,�ؑ�,�H�ƒn��,2017�N��S�l����,640.00000000000000000000,4.1
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,16,36,135,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,400.00000000000000000000,3
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,13,60,135,60,,�ؑ�,��P��Z���n��,2017�N��S�l����,580.00000000000000000000,4.3
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,12,,180,330,,�ؑ�,��P��Z���n��,2017�N��S�l����,450.00000000000000000000,2.5
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,30,49,80,80,,�ؑ�,���H�ƒn��,2017�N��S�l����,350.00000000000000000000,4.4
�a�̎R��,�a�̎R�s,���V��,�I�ɒ��m��,5,,170,115,,,�H�ƒn��,2017�N��S�l����,5000.00000000000000000000,29.4
�a�̎R��,�a�̎R�s,���V��,�I�ɒ��m��,4,6,130,95,,�ؑ�,�H�ƒn��,2017�N��S�l����,3300.00000000000000000000,25.4
�a�̎R��,�a�̎R�s,���V��,�I�ɒ��m��,8,58,85,75,,�ؑ�,�H�ƒn��,2017�N��S�l����,130.00000000000000000000,1.5
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,13,53,200,240,,�ؑ�,��P��Z���n��,2017�N��R�l����,550.00000000000000000000,2.8
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,25,27,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,480.00000000000000000000,4.4
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,23,7,155,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2500.00000000000000000000,16.1
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,24,,180,145,,,��P��Z���n��,2017�N��R�l����,3700.00000000000000000000,20.6
�a�̎R��,�a�̎R�s,���V��,�I�ɒ��m��,5,7,155,120,,�ؑ�,�H�ƒn��,2017�N��R�l����,5200.00000000000000000000,33.5
�a�̎R��,�a�̎R�s,�o��,�I�ɒ��m��,18,6,80,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2300.00000000000000000000,28.8
�a�̎R��,�a�̎R�s,�[��,�I�ɒ��m��,9,7,95,85,,�ؑ�,�H�ƒn��,2017�N��R�l����,2300.00000000000000000000,24.2
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,14,46,85,80,,�ؑ�,��P��Z���n��,2017�N��Q�l����,320.00000000000000000000,3.8
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,25,,105,,,,���H�ƒn��,2017�N��Q�l����,420.00000000000000000000,4
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,20,7,130,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2200.00000000000000000000,16.9
�a�̎R��,�a�̎R�s,���V��,�I�ɒ��m��,8,19,105,100,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,1600.00000000000000000000,15.2
�a�̎R��,�a�̎R�s,�[��,�I�ɒ��m��,8,7,95,85,,�ؑ�,�H�ƒn��,2017�N��Q�l����,2300.00000000000000000000,24.2
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,13,40,165,125,,�ؑ�,��P��Z���n��,2017�N��P�l����,810.00000000000000000000,4.9
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,19,41,55,55,,�ؑ�,��P��Z���n��,2017�N��P�l����,200.00000000000000000000,3.6
�a�̎R��,�a�̎R�s,�V�݉�,�I�ɒ��m��,11,7,110,80,,�ؑ�,���H�ƒn��,2017�N��P�l����,1800.00000000000000000000,16.4
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,13,,165,,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,340.00000000000000000000,2.1
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,18,7,210,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,3000.00000000000000000000,14.3
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,10,50,165,100,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,800.00000000000000000000,4.8
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,25,21,115,95,,�ؑ�,���H�ƒn��,2016�N��S�l����,1300.00000000000000000000,11.3
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,25,49,80,65,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,250.00000000000000000000,3.1
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,11,44,115,90,,�ؑ�,��P��Z���n��,2016�N��R�l����,550.00000000000000000000,4.8
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,13,46,115,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,1100.00000000000000000000,9.6
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,8,,130,,,,��P��Z���n��,2016�N��R�l����,360.00000000000000000000,2.8
�a�̎R��,�a�̎R�s,���V��,�I�ɒ��m��,2,13,250,180,,�ؑ�,�H�ƒn��,2016�N��R�l����,3900.00000000000000000000,15.6
�a�̎R��,�a�̎R�s,����,�I�ɒ��m��,29,8,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2100.00000000000000000000,14.5
�a�̎R��,�a�̎R�s,����,�I�ɒ��m��,26,8,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,14.7
�a�̎R��,�a�̎R�s,����,�I�ɒ��m��,30,18,115,95,,�ؑ�,���H�ƒn��,2016�N��R�l����,1400.00000000000000000000,12.2
�a�̎R��,�a�̎R�s,����,�I�ɒ��m��,30,8,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2100.00000000000000000000,14
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,10,,210,,,,��P��Z���n��,2016�N��Q�l����,260.00000000000000000000,1.2
�a�̎R��,�a�̎R�s,���V��,�I�ɒ��m��,6,67,50,65,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,60.00000000000000000000,1.2
�a�̎R��,�a�̎R�s,�V�݉�,�I�ɒ��m��,19,8,110,85,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1700.00000000000000000000,15.5
�a�̎R��,�a�̎R�s,���V��,�I�ɒ��m��,3,,150,,,,�H�ƒn��,2016�N��Q�l����,4500.00000000000000000000,30
�a�̎R��,�a�̎R�s,���V��,�I�ɒ��m��,5,28,145,110,,�ؑ�,�H�ƒn��,2016�N��Q�l����,1000.00000000000000000000,6.9
�a�̎R��,�a�̎R�s,���V��,�I�ɒ��m��,4,8,150,125,,,�H�ƒn��,2016�N��Q�l����,5100.00000000000000000000,34
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,21,8,115,80,,�ؑ�,��P��Z���n��,2016�N��P�l����,1500.00000000000000000000,13
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,27,8,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1900.00000000000000000000,15.2
�a�̎R��,�a�̎R�s,���V��,�I�ɒ��m��,7,43,95,210,,�S����,��Q��Z���n��,2016�N��P�l����,900.00000000000000000000,9.5
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,9,8,140,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,3000.00000000000000000000,21.4
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,24,,165,,,�ؑ�,��P��Z���n��,2016�N��P�l����,4000.00000000000000000000,24.2
�a�̎R��,�a�̎R�s,����,�I�ɒ��m��,30,39,125,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,740.00000000000000000000,5.9
�a�̎R��,�a�̎R�s,���V��,�I�ɒ��m��,7,55,340,360,,�ؑ�,�H�ƒn��,2016�N��P�l����,2800.00000000000000000000,8.2
�a�̎R��,�a�̎R�s,����,�I�ɒ��m��,25,8,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2200.00000000000000000000,16.9
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,28,9,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,15.4
�a�̎R��,�a�̎R�s,���V��,�I�ɒ��m��,4,19,110,105,,�ؑ�,�H�ƒn��,2015�N��R�l����,2000.00000000000000000000,18.2
�a�̎R��,�a�̎R�s,����,�I�ɒ��m��,26,9,200,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,12
�a�̎R��,�a�̎R�s,����,�I�ɒ��m��,29,8,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,16
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,23,40,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,750.00000000000000000000,4.7
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,8,9,130,90,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1900.00000000000000000000,14.6
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,8,9,115,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1700.00000000000000000000,14.8
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,29,38,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,700.00000000000000000000,7
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,14,9,140,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2700.00000000000000000000,19.3
�a�̎R��,�a�̎R�s,���V��,�I�ɒ��m��,4,49,580,500,,�S����,�H�ƒn��,2015�N��Q�l����,500.00000000000000000000,0.9
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,14,30,115,185,,�S�����A�ؑ�,��P��Z���n��,2015�N��P�l����,670.00000000000000000000,5.8
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,16,53,480,420,,�ؑ�,��P��Z���n��,2015�N��P�l����,2300.00000000000000000000,4.8
�a�̎R��,�a�̎R�s,����,�I�ɒ��m��,30,26,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,980.00000000000000000000,9.8
�a�̎R��,�a�̎R�s,�V�݉�,�I�ɒ��m��,15,42,240,135,,�ؑ�,��P��Z���n��,2015�N��P�l����,1300.00000000000000000000,5.4
�a�̎R��,�a�̎R�s,���V��,�I�ɒ��m��,6,59,560,340,,�ؑ�,�H�ƒn��,2014�N��S�l����,1300.00000000000000000000,2.3
�a�̎R��,�a�̎R�s,���V��,�I�ɒ��m��,10,46,100,90,,�u���b�N��,�H�ƒn��,2014�N��S�l����,270.00000000000000000000,2.7
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,21,10,105,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,1800.00000000000000000000,17.1
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,15,,1500,,,,��P��Z���n��,2014�N��S�l����,1400.00000000000000000000,0.9
�a�̎R��,�a�̎R�s,���V��,�I�ɒ��m��,8,57,1400,1200,,�S����,�H�ƒn��,2014�N��R�l����,2300.00000000000000000000,1.6
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,9,19,125,70,,�ؑ�,�H�ƒn��,2014�N��R�l����,1700.00000000000000000000,13.6
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,13,57,80,45,,�ؑ�,��P��Z���n��,2014�N��R�l����,150.00000000000000000000,1.9
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,13,,75,40,,,��P��Z���n��,2014�N��R�l����,140.00000000000000000000,1.9
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,29,25,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1000.00000000000000000000,10
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,20,56,90,45,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,300.00000000000000000000,3.3
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,21,10,105,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2000.00000000000000000000,19
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,21,10,105,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2000.00000000000000000000,19
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,24,10,150,110,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2700.00000000000000000000,18
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,30,48,75,40,,�ؑ�,��P��Z���n��,2014�N��Q�l����,230.00000000000000000000,3.1
�a�̎R��,�a�̎R�s,����,�I�ɒ��m��,28,55,260,160,,�S����,��P�풆���w�Z����p�n��,2014�N��P�l����,670.00000000000000000000,2.6
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,19,37,100,75,,�ؑ�,��P��Z���n��,2014�N��P�l����,740.00000000000000000000,7.4
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,26,10,130,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,2300.00000000000000000000,17.7
�a�̎R��,�a�̎R�s,�V�݉�,�I�ɒ��m��,18,11,100,90,,�ؑ�,��P��Z���n��,2014�N��P�l����,1800.00000000000000000000,18
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,19,11,110,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,1800.00000000000000000000,16.4
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,11,61,105,60,,�ؑ�,��P��Z���n��,2014�N��P�l����,420.00000000000000000000,4
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,19,58,125,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,530.00000000000000000000,4.2
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,18,10,190,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,2500.00000000000000000000,13.2
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,20,11,105,85,,�ؑ�,��P��Z���n��,2013�N��S�l����,1700.00000000000000000000,16.2
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,9,60,360,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,1100.00000000000000000000,3.1
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,28,46,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,650.00000000000000000000,5.7
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,23,54,125,55,,�ؑ�,���H�ƒn��,2013�N��S�l����,630.00000000000000000000,5
�a�̎R��,�a�̎R�s,���V��,�I�ɒ��m��,5,11,105,80,,�ؑ�,�H�ƒn��,2013�N��S�l����,1700.00000000000000000000,16.2
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,24,10,120,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,16.7