�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�쐼�s,������,�쐼�\����,7,,490,,,,�ߗ׏��ƒn��,2021�N��P�l����,12000.00000000000000000000,24.5
���Ɍ�,�쐼�s,������,�쐼�\����,7,,490,,,,�ߗ׏��ƒn��,2020�N��Q�l����,11000.00000000000000000000,22.4
���Ɍ�,�쐼�s,������,�쐼�\����,4,,480,,,,�ߗ׏��ƒn��,2020�N��P�l����,13000.00000000000000000000,27.1
���Ɍ�,�쐼�s,������,�쐼�\����,10,,1000,,,,�H�ƒn��,2020�N��P�l����,15000.00000000000000000000,15
���Ɍ�,�쐼�s,������,�쐼�\����,6,,65,,,,�ߗ׏��ƒn��,2018�N��R�l����,900.00000000000000000000,13.8
���Ɍ�,�쐼�s,������,�쐼�\����,1,,85,,,,���ƒn��,2017�N��S�l����,2000.00000000000000000000,23.5
���Ɍ�,�쐼�s,������,�쐼�\����,8,,2000,,,,��Q��Z���n��,2016�N��R�l����,63000.00000000000000000000,31.5
���Ɍ�,�쐼�s,������,�쐼�\����,19,,170,,,,�H�ƒn��,2015�N��S�l����,1900.00000000000000000000,11.2
���Ɍ�,�쐼�s,������,�쐼�\����,3,,50,,,,�ߗ׏��ƒn��,2015�N��R�l����,1700.00000000000000000000,34
���Ɍ�,�쐼�s,������,������,5,,230,,,,�H�ƒn��,2014�N��S�l����,2200.00000000000000000000,9.6
���Ɍ�,�쐼�s,������,�쐼�\����,,,100,,,,���ƒn��,2014�N��Q�l����,2000.00000000000000000000,20
���Ɍ�,�쐼�s,������,�쐼�\����,60,,90,,,,���H�ƒn��,2011�N��S�l����,750.00000000000000000000,8.3
���Ɍ�,�쐼�s,������,�쐼�\����,9,,650,,,,��Q��Z���n��,2010�N��R�l����,3100.00000000000000000000,4.8
���Ɍ�,�쐼�s,������,�쐼�\����,8,,320,,,,��P��Z���n��,2010�N��R�l����,6400.00000000000000000000,20
���Ɍ�,�쐼�s,������,�쐼�\����,8,,100,,,,��Q��Z���n��,2010�N��R�l����,1300.00000000000000000000,13
���Ɍ�,�쐼�s,������,�쐼�\����,9,,300,,,,��Q��Z���n��,2010�N��P�l����,4200.00000000000000000000,14
