�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,���n�s,����,,,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,190.00000000000000000000,0.8
�V����,���n�s,����,,,38,370,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,550.00000000000000000000,1.5
�V����,���n�s,����,,,42,610,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,960.00000000000000000000,1.6
�V����,���n�s,����,,,38,690,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,710.00000000000000000000,1
�V����,���n�s,����,,,,360,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3100.00000000000000000000,8.6
�V����,���n�s,����,,,,95,20,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,180.00000000000000000000,1.9
�V����,���n�s,����,,,5,350,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1900.00000000000000000000,5.4
�V����,���n�s,����,,,34,95,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,330.00000000000000000000,3.5
�V����,���n�s,����,,,,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,150.00000000000000000000,0.5
�V����,���n�s,����,,,14,290,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2100.00000000000000000000,7.2
�V����,���n�s,����,,,14,260,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,930.00000000000000000000,3.6
�V����,���n�s,����,,,19,230,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,980.00000000000000000000,4.3
�V����,���n�s,����,,,31,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,830.00000000000000000000,4.2
�V����,���n�s,����,,,31,150,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,330.00000000000000000000,2.2
