�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s����,�{�̑�P��,�{�̑�,6,16,280,470,,�ؑ�,���H�ƒn��,2023�N��Q�l����,6700.00000000000000000000,23.9
�k�C��,�D�y�s����,�{�̑�Q��,�{�̑�,10,2,120,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4900.00000000000000000000,40.8
�k�C��,�D�y�s����,�{�̑�Q��,�{�̑�,9,43,700,220,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,15000.00000000000000000000,21.4
�k�C��,�D�y�s����,�{�̑�R��,�{�̑�,19,30,185,320,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,13
�k�C��,�D�y�s����,�{�̑�R��,�{�̑�,20,1,140,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4000.00000000000000000000,28.6
�k�C��,�D�y�s����,�{�̑�S��,�{�̑�,19,29,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,300.00000000000000000000,1.4
�k�C��,�D�y�s����,�{�̑�P��,�{�̑�,7,20,580,1300,,�q�b,���H�ƒn��,2023�N��P�l����,27000.00000000000000000000,46.6
�k�C��,�D�y�s����,�{�̑�P��,�{�̑�,13,1,100,135,,�ؑ�,��P��Z���n��,2023�N��P�l����,4200.00000000000000000000,42
�k�C��,�D�y�s����,�{�̑�S��,�{�̑�,26,11,180,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,13.9
�k�C��,�D�y�s����,�{�̑�S��,�{�̑�,28,41,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,13.5
�k�C��,�D�y�s����,�{�̑�P��,�{�̑�,5,9,175,400,,�q�b,���H�ƒn��,2022�N��S�l����,8300.00000000000000000000,47.4
�k�C��,�D�y�s����,�{�̑�R��,�{�̑�,18,17,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,13.7
�k�C��,�D�y�s����,�{�̑�R��,�{�̑�,15,44,95,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,12.6
�k�C��,�D�y�s����,�{�̑�Q��,�{�̑�,13,22,660,850,,�q�b,���H�ƒn��,2022�N��R�l����,15000.00000000000000000000,22.7
�k�C��,�D�y�s����,�{�̑�R��,�{�̑�,20,44,95,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,950.00000000000000000000,10
�k�C��,�D�y�s����,�{�̑�R��,�{�̑�,20,32,280,480,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,7.5
�k�C��,�D�y�s����,�{�̑�S��,�{�̑�,25,41,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,660.00000000000000000000,3.9
�k�C��,�D�y�s����,�{�̑�S��,�{�̑�,24,44,195,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,680.00000000000000000000,3.5
�k�C��,�D�y�s����,�{�̑�S��,�{�̑�,25,21,250,370,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,12.4
�k�C��,�D�y�s����,�{�̑�Q��,�{�̑�,14,44,170,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,18.2
�k�C��,�D�y�s����,�{�̑�R��,�{�̑�,21,33,480,190,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,4200.00000000000000000000,8.8
�k�C��,�D�y�s����,�{�̑�P��,�{�̑�,5,18,350,840,,�q�b,���H�ƒn��,2021�N��S�l����,15000.00000000000000000000,42.9
�k�C��,�D�y�s����,�{�̑�Q��,�{�̑�,10,19,290,430,,�ؑ�,��P��Z���n��,2021�N��S�l����,4800.00000000000000000000,16.6
�k�C��,�D�y�s����,�{�̑�Q��,�{�̑�,13,23,115,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,21.7
�k�C��,�D�y�s����,�{�̑�R��,�{�̑�,19,3,120,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,4100.00000000000000000000,34.2
�k�C��,�D�y�s����,�{�̑�R��,�{�̑�,19,54,170,120,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,1900.00000000000000000000,11.2
�k�C��,�D�y�s����,�{�̑�P��,�{�̑�,16,44,300,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3900.00000000000000000000,13
�k�C��,�D�y�s����,�{�̑�Q��,�{�̑�,9,3,260,620,,�q�b,��P��Z���n��,2021�N��Q�l����,14000.00000000000000000000,53.8
�k�C��,�D�y�s����,�{�̑�R��,�{�̑�,19,55,190,140,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,2200.00000000000000000000,11.6
�k�C��,�D�y�s����,�{�̑�R��,�{�̑�,19,35,165,160,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,7.3
�k�C��,�D�y�s����,�{�̑�R��,�{�̑�,15,4,80,90,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,33.8
�k�C��,�D�y�s����,�{�̑�S��,�{�̑�,23,41,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,620.00000000000000000000,3.4
�k�C��,�D�y�s����,�{�̑�S��,�{�̑�,19,36,330,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,8.5
�k�C��,�D�y�s����,�{�̑�R��,�{�̑�,21,43,195,145,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,1700.00000000000000000000,8.7
�k�C��,�D�y�s����,�{�̑�R��,�{�̑�,21,4,130,110,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,3200.00000000000000000000,24.6
�k�C��,�D�y�s����,�{�̑�P��,�{�̑�,4,25,175,150,,�S����,���H�ƒn��,2020�N��R�l����,1200.00000000000000000000,6.9
�k�C��,�D�y�s����,�{�̑�P��,�{�̑�,6,19,310,570,,�q�b,���H�ƒn��,2020�N��R�l����,9800.00000000000000000000,31.6
�k�C��,�D�y�s����,�{�̑�Q��,�{�̑�,13,31,2000,1000,,�S����,���H�ƒn��,2020�N��R�l����,15000.00000000000000000000,7.5
�k�C��,�D�y�s����,�{�̑�Q��,�{�̑�,13,3,195,125,,�ؑ�,��P��Z���n��,2020�N��R�l����,5700.00000000000000000000,29.2
�k�C��,�D�y�s����,�{�̑�R��,�{�̑�,16,4,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,22.3
�k�C��,�D�y�s����,�{�̑�S��,�{�̑�,22,40,220,270,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,7.7
�k�C��,�D�y�s����,�{�̑�P��,�{�̑�,15,8,150,115,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2600.00000000000000000000,17.3
�k�C��,�D�y�s����,�{�̑�R��,�{�̑�,21,43,195,145,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,1200.00000000000000000000,6.2
�k�C��,�D�y�s����,�{�̑�R��,�{�̑�,15,18,125,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,750.00000000000000000000,6
�k�C��,�D�y�s����,�{�̑�R��,�{�̑�,15,6,100,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,3300.00000000000000000000,33
�k�C��,�D�y�s����,�{�̑�P��,�{�̑�,14,5,120,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,3300.00000000000000000000,27.5
�k�C��,�D�y�s����,�{�̑�R��,�{�̑�,21,,155,,,,�ߗ׏��ƒn��,2019�N��S�l����,3600.00000000000000000000,23.2
�k�C��,�D�y�s����,�{�̑�P��,�{�̑�,5,,100,,,,���H�ƒn��,2019�N��R�l����,4100.00000000000000000000,41
�k�C��,�D�y�s����,�{�̑�P��,�{�̑�,13,5,120,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,3300.00000000000000000000,27.5
�k�C��,�D�y�s����,�{�̑�Q��,�{�̑�,15,5,185,130,,�ؑ�,���H�ƒn��,2019�N��R�l����,3800.00000000000000000000,20.5
�k�C��,�D�y�s����,�{�̑�R��,�{�̑�,18,32,280,480,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,6.4
�k�C��,�D�y�s����,�{�̑�P��,�{�̑�,8,14,280,240,,�y�ʓS����,���H�ƒn��,2019�N��Q�l����,4800.00000000000000000000,17.1
�k�C��,�D�y�s����,�{�̑�Q��,�{�̑�,21,45,230,270,,,��P��Z���n��,2019�N��Q�l����,1800.00000000000000000000,7.8
�k�C��,�D�y�s����,�{�̑�S��,�{�̑�,23,44,185,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,10.8
�k�C��,�D�y�s����,�{�̑�P��,�{�̑�,12,5,175,110,,�y�ʓS����,���H�ƒn��,2019�N��P�l����,4700.00000000000000000000,26.9
�k�C��,�D�y�s����,�{�̑�P��,�{�̑�,13,5,165,110,,�ؑ�,���H�ƒn��,2019�N��P�l����,4900.00000000000000000000,29.7
�k�C��,�D�y�s����,�{�̑�P��,�{�̑�,8,22,280,510,,�q�b,���H�ƒn��,2019�N��P�l����,8800.00000000000000000000,31.4
�k�C��,�D�y�s����,�{�̑�R��,�{�̑�,18,26,85,145,,�ؑ�,��P��Z���n��,2019�N��P�l����,1500.00000000000000000000,17.6
�k�C��,�D�y�s����,�{�̑�Q��,�{�̑�,19,19,130,130,,�ؑ�,��P��Z���n��,2018�N��S�l����,1300.00000000000000000000,10
�k�C��,�D�y�s����,�{�̑�Q��,�{�̑�,8,,135,,,,��P��Z���n��,2018�N��S�l����,4800.00000000000000000000,35.6
�k�C��,�D�y�s����,�{�̑�R��,�{�̑�,16,5,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3800.00000000000000000000,28.1
�k�C��,�D�y�s����,�{�̑�R��,�{�̑�,24,,230,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,700.00000000000000000000,3
�k�C��,�D�y�s����,�{�̑�S��,�{�̑�,25,5,210,135,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,4400.00000000000000000000,21
�k�C��,�D�y�s����,�{�̑�R��,�{�̑�,19,33,370,640,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3800.00000000000000000000,10.3
�k�C��,�D�y�s����,�{�̑�P��,�{�̑�,12,6,170,105,,�ؑ�,���H�ƒn��,2018�N��P�l����,4300.00000000000000000000,25.3
�k�C��,�D�y�s����,�{�̑�R��,�{�̑�,20,32,550,1200,,�S����,��P�풆���w�Z����p�n��,2018�N��P�l����,2900.00000000000000000000,5.3
�k�C��,�D�y�s����,�{�̑�P��,�{�̑�,11,7,80,125,,�q�b,��P��Z���n��,2017�N��S�l����,3200.00000000000000000000,40
�k�C��,�D�y�s����,�{�̑�P��,�{�̑�,9,7,80,125,,�q�b,��P��Z���n��,2017�N��S�l����,3200.00000000000000000000,40
�k�C��,�D�y�s����,�{�̑�P��,�{�̑�,6,34,95,160,,�ؑ�,���H�ƒn��,2017�N��S�l����,1300.00000000000000000000,13.7
�k�C��,�D�y�s����,�{�̑�R��,�{�̑�,18,,180,110,,�ؑ�,,2017�N��R�l����,2300.00000000000000000000,12.8
�k�C��,�D�y�s����,�{�̑�S��,�{�̑�,21,19,520,160,,,,2017�N��R�l����,2300.00000000000000000000,4.4
�k�C��,�D�y�s����,�{�̑�P��,�{�̑�,15,7,95,,,,,2017�N��Q�l����,3200.00000000000000000000,33.7
�k�C��,�D�y�s����,�{�̑�R��,�{�̑�,16,29,330,330,,�ؑ�,��P��Z���n��,2017�N��P�l����,3200.00000000000000000000,9.7
�k�C��,�D�y�s����,�{�̑�P��,�{�̑�,9,,350,840,,,�ߗ׏��ƒn��,2016�N��S�l����,14000.00000000000000000000,40
�k�C��,�D�y�s����,�{�̑�P��,�{�̑�,1,,260,150,,,�ߗ׏��ƒn��,2016�N��S�l����,3600.00000000000000000000,13.8
�k�C��,�D�y�s����,�{�̑�Q��,������,10,,370,175,,,�ߗ׏��ƒn��,2016�N��S�l����,1700.00000000000000000000,4.6
�k�C��,�D�y�s����,�{�̑�Q��,�{�̑�,14,,350,,,,��P��Z���n��,2016�N��S�l����,7900.00000000000000000000,22.6
�k�C��,�D�y�s����,�{�̑�R��,�{�̑�,21,,80,20,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,500.00000000000000000000,6.3
�k�C��,�D�y�s����,�{�̑�S��,�{�̑�,21,,155,110,,,��P�풆���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,16.1
�k�C��,�D�y�s����,�{�̑�P��,�{�̑�,19,,350,600,,�q�b�A�ؑ�,,2016�N��R�l����,7900.00000000000000000000,22.6
�k�C��,�D�y�s����,�{�̑�R��,�{�̑�,19,39,250,155,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,6
�k�C��,�D�y�s����,�{�̑�R��,�{�̑�,19,,140,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,2800.00000000000000000000,20
�k�C��,�D�y�s����,�{�̑�S��,�{�̑�,28,34,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,7.6
�k�C��,�D�y�s����,�{�̑�S��,�{�̑�,22,27,180,185,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,1600.00000000000000000000,8.9
�k�C��,�D�y�s����,�{�̑�P��,�{�̑�,15,8,80,130,,�q�b,���H�ƒn��,2015�N��S�l����,3100.00000000000000000000,38.8
�k�C��,�D�y�s����,�{�̑�P��,�{�̑�,6,18,350,840,,�q�b,���H�ƒn��,2015�N��S�l����,9500.00000000000000000000,27.1
�k�C��,�D�y�s����,�{�̑�P��,�{�̑�,6,31,230,125,,�ؑ�,���H�ƒn��,2015�N��S�l����,2900.00000000000000000000,12.6
�k�C��,�D�y�s����,�{�̑�Q��,�{�̑�,10,8,85,110,,�q�b,��P��Z���n��,2015�N��S�l����,3200.00000000000000000000,37.6
�k�C��,�D�y�s����,�{�̑�S��,�{�̑�,26,41,210,195,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1000.00000000000000000000,4.8
�k�C��,�D�y�s����,�{�̑�P��,�{�̑�,15,9,150,125,,�ؑ�,���H�ƒn��,2015�N��R�l����,3100.00000000000000000000,20.7
�k�C��,�D�y�s����,�{�̑�P��,�{�̑�,8,,95,110,,�q�b�A�ؑ�,���H�ƒn��,2015�N��Q�l����,700.00000000000000000000,7.4
�k�C��,�D�y�s����,�{�̑�P��,�{�̑�,8,,300,440,,�q�b,���H�ƒn��,2015�N��Q�l����,7700.00000000000000000000,25.7
�k�C��,�D�y�s����,�{�̑�P��,�{�̑�,16,,155,,,,���H�ƒn��,2015�N��Q�l����,3100.00000000000000000000,20
�k�C��,�D�y�s����,�{�̑�Q��,�{�̑�,11,9,80,130,,�q�b,��P��Z���n��,2015�N��Q�l����,3200.00000000000000000000,40
�k�C��,�D�y�s����,�{�̑�P��,�{�̑�,14,28,1300,1100,,�S����,��P��Z���n��,2014�N��S�l����,11000.00000000000000000000,8.5
�k�C��,�D�y�s����,�{�̑�Q��,�{�̑�,14,10,115,125,,�ؑ�,��P��Z���n��,2014�N��S�l����,3100.00000000000000000000,27
�k�C��,�D�y�s����,�{�̑�Q��,�{�̑�,18,52,170,85,,�ؑ�,��P��Z���n��,2014�N��R�l����,1700.00000000000000000000,10
�k�C��,�D�y�s����,�{�̑�Q��,�{�̑�,6,,115,130,,�ؑ�,���H�ƒn��,2014�N��R�l����,14000.00000000000000000000,121.7
�k�C��,�D�y�s����,�{�̑�Q��,�{�̑�,11,10,135,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,2900.00000000000000000000,21.5
�k�C��,�D�y�s����,�{�̑�Q��,�{�̑�,19,,150,75,,�ؑ�,��P��Z���n��,2014�N��Q�l����,530.00000000000000000000,3.5
�k�C��,�D�y�s����,�{�̑�R��,�{�̑�,20,,145,,,,�ߗ׏��ƒn��,2014�N��Q�l����,2600.00000000000000000000,17.9
�k�C��,�D�y�s����,�{�̑�Q��,�{�̑�,12,10,165,150,,�ؑ�,��P��Z���n��,2014�N��P�l����,3400.00000000000000000000,20.6
�k�C��,�D�y�s����,�{�̑�Q��,�{�̑�,8,11,100,140,,�ؑ�,��P��Z���n��,2013�N��R�l����,2700.00000000000000000000,27
�k�C��,�D�y�s����,�{�̑�R��,�{�̑�,16,31,360,220,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,6.7
�k�C��,�D�y�s����,�{�̑�R��,�{�̑�,17,17,530,1200,,�q�b,��P��Z���n��,2013�N��R�l����,11000.00000000000000000000,20.8
�k�C��,�D�y�s����,�{�̑�S��,�{�̑�,23,44,195,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��R�l����,980.00000000000000000000,5
�k�C��,�D�y�s����,�{�̑�P��,�{�̑�,12,25,120,170,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,2300.00000000000000000000,19.2
�k�C��,�D�y�s����,�{�̑�R��,�{�̑�,13,56,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1200.00000000000000000000,4.4
�k�C��,�D�y�s����,�{�̑�S��,�{�̑�,18,34,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1200.00000000000000000000,7.3
�k�C��,�D�y�s����,�{�̑�S��,�{�̑�,22,43,170,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,600.00000000000000000000,3.5
�k�C��,�D�y�s����,�{�̑�S��,�{�̑�,20,19,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1800.00000000000000000000,10
�k�C��,�D�y�s����,�{�̑�S��,�{�̑�,21,34,220,155,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1100.00000000000000000000,5
�k�C��,�D�y�s����,�{�̑�P��,�{�̑�,6,33,430,990,,�S����,���H�ƒn��,2012�N��R�l����,6400.00000000000000000000,14.9
�k�C��,�D�y�s����,�{�̑�Q��,�{�̑�,9,12,95,130,,�q�b,��P��Z���n��,2012�N��R�l����,3100.00000000000000000000,32.6
�k�C��,�D�y�s����,�{�̑�R��,�{�̑�,20,32,550,1200,,�S����,��P�풆���w�Z����p�n��,2012�N��R�l����,6600.00000000000000000000,12
�k�C��,�D�y�s����,�{�̑�Q��,�{�̑�,11,18,200,470,,�q�b,��P��Z���n��,2012�N��P�l����,6700.00000000000000000000,33.5
�k�C��,�D�y�s����,�{�̑�Q��,�{�̑�,8,,2000,,,,���H�ƒn��,2011�N��S�l����,31000.00000000000000000000,15.5
�k�C��,�D�y�s����,�{�̑�S��,�{�̑�,21,19,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1500.00000000000000000000,8.3
�k�C��,�D�y�s����,�{�̑�S��,�{�̑�,25,,175,,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2600.00000000000000000000,14.9
�k�C��,�D�y�s����,�{�̑�P��,�{�̑�,3,40,120,140,,�ؑ�,���H�ƒn��,2011�N��R�l����,1300.00000000000000000000,10.8
�k�C��,�D�y�s����,�{�̑�S��,�{�̑�,19,,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1800.00000000000000000000,10
�k�C��,�D�y�s����,�{�̑�P��,�{�̑�,5,24,280,450,,�ؑ�,���H�ƒn��,2011�N��Q�l����,3700.00000000000000000000,13.2
�k�C��,�D�y�s����,�{�̑�R��,�{�̑�,15,29,330,320,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3000.00000000000000000000,9.1
�k�C��,�D�y�s����,�{�̑�R��,�{�̑�,18,30,360,600,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2300.00000000000000000000,6.4
�k�C��,�D�y�s����,�{�̑�R��,�{�̑�,19,36,170,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1400.00000000000000000000,8.2
�k�C��,�D�y�s����,�{�̑�S��,�{�̑�,17,30,290,230,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,1500.00000000000000000000,5.2
�k�C��,�D�y�s����,�{�̑�P��,�{�̑�,8,22,280,510,,�q�b,���H�ƒn��,2011�N��P�l����,5800.00000000000000000000,20.7
�k�C��,�D�y�s����,�{�̑�R��,�{�̑�,14,46,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,900.00000000000000000000,4.1
�k�C��,�D�y�s����,�{�̑�R��,�{�̑�,16,63,260,135,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1100.00000000000000000000,4.2
�k�C��,�D�y�s����,�{�̑�R��,�{�̑�,17,42,195,145,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1500.00000000000000000000,7.7
�k�C��,�D�y�s����,�{�̑�R��,�{�̑�,20,55,490,220,,�ؑ�,��P��Z���n��,2010�N��S�l����,900.00000000000000000000,1.8
�k�C��,�D�y�s����,�{�̑�R��,�{�̑�,18,20,540,1100,,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,13000.00000000000000000000,24.1
�k�C��,�D�y�s����,�{�̑�R��,�{�̑�,20,55,490,220,,�ؑ�,��P��Z���n��,2010�N��S�l����,2400.00000000000000000000,4.9
�k�C��,�D�y�s����,�{�̑�P��,�{�̑�,13,24,185,120,,�ؑ�,���H�ƒn��,2010�N��R�l����,2700.00000000000000000000,14.6
�k�C��,�D�y�s����,�{�̑�P��,�{�̑�,9,33,1700,1000,,�S����,���H�ƒn��,2010�N��R�l����,14000.00000000000000000000,8.2
�k�C��,�D�y�s����,�{�̑�P��,�{�̑�,9,32,180,195,,�ؑ�,���H�ƒn��,2010�N��Q�l����,2000.00000000000000000000,11.1
�k�C��,�D�y�s����,�{�̑�Q��,�{�̑�,13,,185,,,�ؑ�,��P��Z���n��,2010�N��Q�l����,4000.00000000000000000000,21.6
�k�C��,�D�y�s����,�{�̑�S��,�{�̑�,28,40,185,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,680.00000000000000000000,3.7
�k�C��,�D�y�s����,�{�̑�S��,�{�̑�,23,43,185,90,,�S����,��P�풆���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,5.9
�k�C��,�D�y�s����,�{�̑�R��,�{�̑�,21,,250,100,,,��P�풆���w�Z����p�n��,2009�N��S�l����,700.00000000000000000000,2.8
�k�C��,�D�y�s����,�{�̑�S��,�{�̑�,22,42,180,110,,�S����,��P�풆���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,7.2
�k�C��,�D�y�s����,�{�̑�S��,�{�̑�,21,30,55,105,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,580.00000000000000000000,10.5
�k�C��,�D�y�s����,�{�̑�Q��,�{�̑�,11,53,160,90,,�ؑ�,��P��Z���n��,2009�N��P�l����,2300.00000000000000000000,14.4
�k�C��,�D�y�s����,�{�̑�R��,�{�̑�,22,39,350,135,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,1600.00000000000000000000,4.6
�k�C��,�D�y�s����,�{�̑�R��,�{�̑�,14,33,350,190,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2800.00000000000000000000,8
�k�C��,�D�y�s����,�{�̑�S��,�{�̑�,23,30,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1700.00000000000000000000,8.9
�k�C��,�D�y�s����,�{�̑�P��,�{�̑�,12,17,320,560,,�q�b,���H�ƒn��,2008�N��P�l����,12000.00000000000000000000,37.5
�k�C��,�D�y�s����,�{�̑�Q��,�{�̑�,11,16,75,120,,�q�b,��P��Z���n��,2008�N��P�l����,3500.00000000000000000000,46.7
�k�C��,�D�y�s����,�{�̑�Q��,�{�̑�,9,16,80,120,,�q�b,��P��Z���n��,2008�N��P�l����,3500.00000000000000000000,43.8
�k�C��,�D�y�s����,�{�̑�R��,�{�̑�,19,17,470,1100,,�q�b,��P��Z���n��,2008�N��P�l����,17000.00000000000000000000,36.2
�k�C��,�D�y�s����,�{�̑�S��,�{�̑�,24,19,220,155,,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,1900.00000000000000000000,8.6
�k�C��,�D�y�s����,�{�̑�S��,�{�̑�,24,40,185,80,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,810.00000000000000000000,4.4
�k�C��,�D�y�s����,�{�̑�S��,�{�̑�,22,41,370,160,,�S����,��P�풆���w�Z����p�n��,2008�N��P�l����,1800.00000000000000000000,4.9
�k�C��,�D�y�s����,�{�̑�R��,�{�̑�,16,40,270,165,,�u���b�N��,��P�풆���w�Z����p�n��,2007�N��S�l����,2300.00000000000000000000,8.5
�k�C��,�D�y�s����,�{�̑�R��,�{�̑�,16,16,110,145,,�q�b,�ߗ׏��ƒn��,2007�N��S�l����,2600.00000000000000000000,23.6
�k�C��,�D�y�s����,�{�̑�S��,�{�̑�,23,42,210,120,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,1600.00000000000000000000,7.6
�k�C��,�D�y�s����,�{�̑�P��,�{�̑�,5,32,180,195,,�ؑ�,���H�ƒn��,2007�N��R�l����,2500.00000000000000000000,13.9
�k�C��,�D�y�s����,�{�̑�Q��,�{�̑�,11,48,165,170,,�ؑ�,��P��Z���n��,2007�N��R�l����,1500.00000000000000000000,9.1
�k�C��,�D�y�s����,�{�̑�Q��,�{�̑�,10,50,780,440,,�S����,���H�ƒn��,2007�N��R�l����,5100.00000000000000000000,6.5
�k�C��,�D�y�s����,�{�̑�S��,�{�̑�,23,28,175,210,,�q�b,�ߗ׏��ƒn��,2007�N��R�l����,2700.00000000000000000000,15.4
�k�C��,�D�y�s����,�{�̑�P��,�{�̑�,5,32,280,350,,�S����,���H�ƒn��,2007�N��Q�l����,2900.00000000000000000000,10.4
�k�C��,�D�y�s����,�{�̑�R��,�{�̑�,12,49,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,2400.00000000000000000000,12.6
�k�C��,�D�y�s����,�{�̑�Q��,�{�̑�,20,46,150,75,,�ؑ�,��P��Z���n��,2006�N��S�l����,680.00000000000000000000,4.5
�k�C��,�D�y�s����,�{�̑�Q��,�{�̑�,15,48,90,80,,�ؑ�,��P��Z���n��,2006�N��S�l����,730.00000000000000000000,8.1
�k�C��,�D�y�s����,�{�̑�Q��,�{�̑�,9,46,260,125,,�ؑ�,��P��Z���n��,2006�N��S�l����,3000.00000000000000000000,11.5
�k�C��,�D�y�s����,�{�̑�R��,�{�̑�,19,34,230,400,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��Q�l����,3300.00000000000000000000,14.3
