�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,��������,����,28,,220,130,,,��P���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,15.5
�R����,���֎s,��������,����,28,6,195,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,14.4
�R����,���֎s,��������,����,25,2,200,130,,�ؑ�,�s�X���������,2022�N��Q�l����,3300.00000000000000000000,16.5
�R����,���֎s,��������,����,30,30,165,95,,,��P��Z���n��,2021�N��Q�l����,1700.00000000000000000000,10.3
�R����,���֎s,��������,����,30,5,190,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2900.00000000000000000000,15.3
�R����,���֎s,��������,����,24,30,175,125,,�ؑ�,��P��Z���n��,2019�N��P�l����,1500.00000000000000000000,8.6
�R����,���֎s,��������,����,24,6,200,105,,�ؑ�,�s�X���������,2018�N��S�l����,2700.00000000000000000000,13.5
�R����,���֎s,��������,����,23,6,190,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,12.6
�R����,���֎s,��������,����,26,6,195,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,3000.00000000000000000000,15.4
�R����,���֎s,��������,����,28,6,195,,,,��P��Z���n��,2018�N��Q�l����,2300.00000000000000000000,11.8
�R����,���֎s,��������,����,28,12,370,135,,�ؑ�,�s�X���������,2018�N��P�l����,2500.00000000000000000000,6.8
�R����,���֎s,��������,����,30,27,165,145,,�ؑ�,��P��Z���n��,2018�N��P�l����,1900.00000000000000000000,11.5
�R����,���֎s,��������,����,20,39,250,60,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,250.00000000000000000000,1
�R����,���֎s,��������,����,25,7,420,100,,�ؑ�,�s�X���������,2017�N��R�l����,2400.00000000000000000000,5.7
�R����,���֎s,��������,����,28,48,300,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,50.00000000000000000000,0.2
�R����,���֎s,��������,����,28,6,190,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,3000.00000000000000000000,15.8
�R����,���֎s,��������,����,28,30,190,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,1700.00000000000000000000,8.9
�R����,���֎s,��������,����,20,11,200,115,,�ؑ�,�s�X���������,2014�N��Q�l����,3100.00000000000000000000,15.5
�R����,���֎s,��������,����,20,35,250,110,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,800.00000000000000000000,3.2
�R����,���֎s,��������,����,28,50,350,120,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1000.00000000000000000000,2.9
�R����,���֎s,��������,����,24,12,200,115,,�ؑ�,�s�X���������,2011�N��S�l����,2700.00000000000000000000,13.5
�R����,���֎s,��������,����,24,13,210,115,,�S����,�s�X���������,2011�N��P�l����,3200.00000000000000000000,15.2
�R����,���֎s,��������,����,24,13,210,125,,�y�ʓS����,�s�X���������,2010�N��S�l����,3200.00000000000000000000,15.2
�R����,���֎s,��������,����,30,30,190,95,,�ؑ�,��P��Z���n��,2007�N��S�l����,1800.00000000000000000000,9.5
�R����,���֎s,��������,����,30,26,160,80,,�ؑ�,��P��Z���n��,2007�N��S�l����,1100.00000000000000000000,6.9
�R����,���֎s,��������,����,30,30,190,100,,�ؑ�,��P��Z���n��,2007�N��R�l����,1300.00000000000000000000,6.8
